"2023  Congregation Data, downloaded on 04/20/2024 at 11:16"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","28","","","5","",,"16","$12605","$1649","$1586","$9370","$11030","$67000",,"01/31/2023","",""
"7136","Unitarian Universalist Fellowship of McMinnville","Pacific Western Region","Mcminnville","OR","65","21","","15","",,"35","$84000","$3540","$0","$80460","$56164","$425000",,"01/29/2023","",""
"7123","South Park UU Fellowship","Pacific Western Region","Milwaukie","OR","16","1","","0","",,"12","$8000","$1142","$0","$6858","$3865","$60000",,"01/18/2023","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","35","12","","0","",,"12","$5975","$2157","$1483","$2335","$6988","$208103",,"01/23/2023","",""
"7119","UU Congregation at Willamette Falls","Pacific Western Region","Oregon City","OR","167","104","","51","",,"111","$308083","$16000","$28614","$263469","$243966","$176939","$213248","01/30/2023","",""
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","839","","","148","",,"814","$2031025","$35800","$0","$1995225","$1657542","$2550908",,"01/31/2023","",""
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","130","22","","10","",,"","$268968","$13433","$0","$255535","$204097","$76724",,"01/28/2023","",""
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","54","11","","5","",,"37","$65630","$4321","$0","$61309","$65555","$8495",,"02/01/2023","",""
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","38","10","","0","",,"34","$98189","$1025","$17632","$79532","$70263","$233000",,"01/31/2023","",""
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","276","79","","42","",,"132","$311858","$15646","$23297","$272915","$259674","$328793",,"01/26/2023","",""
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Allentown","PA","168","67","","0","",,"100","$229500","$18300","$0","$211200","$186000","$538900",,"01/05/2023","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","33","8","","0","",,"24","$80242","$4414","$3340","$72488","$59680","$409000",,"01/26/2023","",""
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","136","20","","38","",,"112","$316542","$5000","$22234","$289308","$229204","$132514","$199499","01/26/2023","",""
"7418","WellSprings Congregation","Central-East Region Group","Chester Springs","PA","266","24","","20","",,"77","$259371","$1000","$0","$258371","$189771","$71910",,"01/23/2023","",""
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","63","8","","9","",,"35","$39955","$4850","$6126","$28979","$54258","$61927",,"01/26/2023","",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","485","50","","60","","N/A","230","$860237","$50032","$0","$810205","$677166","$2217794",,"01/24/2023","",""
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","80","50","","0","",,"69","$189472","$9219","$27525","$152728","$136674","$236053",,"01/30/2023","",""
"7226","Unitarian Universalists of Gettysburg","Central-East Region Group","Gettysburg","PA","54","27","","0","",,"36","$78030","$4160","$0","$73870","$59407","$1050",,"01/28/2023","",""
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","22","30","","0","",,"18","$24655","$1337","$1006","$22312","$13360","$218241",,"01/14/2023","",""
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","207","45","","10","",,"125","$477613","$10000","$64704","$402909","$364271","$994323",,"01/11/2023","",""
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","61","20","","27","",,"44","$113813","$0","$7605","$106208","$68359","$446137","$209162","01/23/2023","",""
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","20","3","","0","",,"17","$63382","$2600","$12000","$48782","$22290",,,"01/24/2023","",""
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","276","150","","17","",,"130","$487406","$11475","$103750","$372181","$295051","$3873840",,"01/12/2023","",""
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","42","","","3","",,"27","$70436","$3783","$0","$66653","$73235","$40000",,"01/12/2023","",""
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","43","7","","0","","N/A","25","$37150","$2327","$11116","$23707","$20000","$309668",,"01/18/2023","",""
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","74","42","","0","",,"29","$234365","$1000","$61988","$171377","$59365","$453054",,"01/27/2023","",""
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","284","","","88","",,"194","$487326","$29504","$0","$457822","$352255","$414144",,"01/24/2023","",""
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","38","10","","11","",,"30","$22903","$2625","$0","$20278","$32465","$12596",,"01/13/2023","",""
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","89","28","","30","",,"52","$159675","$9177","$0","$150498","$114654","$244731","$315103","01/14/2023","",""
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","252","86","","17","",,"221","$642648","$5532","$0","$637116","$237081","$1036762",,"01/26/2023","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","245","35","","17","",,"154","$636761","$30000","$62927","$543834","$393418","$1177608",,"01/27/2023","",""
"7325","Unitarian Universalists of Mt. Airy","Central-East Region Group","Philadelphia","PA","86","34","","9","",,"62","$254763","$9888","$30294","$214581","$196532","$382429",,"01/28/2023","",""
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","57","15","","0","",,"0","$43026","$6212","$0","$36814","$34738","$204425",,"01/18/2023","",""
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","231","60","","11","",,"176","$604439","$31476","$57233","$515730","$426655","$2802955",,"02/01/2023","",""
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","183","173","","39","",,"120","$377476","$21720","$3524","$352232","$330522","$418188","$62986","01/14/2023","",""
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","319","36","","85","",,"195","$618601","$22764","$68143","$527694","$421738","$69763","$848075","02/01/2023","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","23","4","","0","",,"17","$41776","$2688","$0","$39088","$37746",,,"01/12/2023","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","150","","","28","","N/A","85","$294541","$15753","$0","$278788","$168660","$528855",,"01/12/2023","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Selinsgrove","PA","15","","","","",,"4","$1100","$300","$0","$800","$700","$2520",,"02/04/2023","",""
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","17","2","","0","","N/A","13","$6275","$1085","$0","$5190","$3838","$5920",,"01/31/2023","",""
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","23","25","","","",,"17","$29080","$763","$0","$28317","$20347","$53000",,"01/24/2023","",""
"7421","Unitarian Universalist Fellowship of Centre County","Central-East Region Group","State College","PA","254","76","","45","",,"159","$431386","$13077","$34488","$383821","$300853","$687038","$234847","01/13/2023","",""
"7220","Unitarian Universalist Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","40","12","","0","",,"40","$37725","$2497","$0","$35228","$36759","$156937",,"01/21/2023","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","185","","","32","",,"128","$290537","$11500","$58108","$220929","$242405","$276922","$166160","01/12/2023","",""
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","181","72","","25","N/A","N/A","119","$289100","$17350","$18300","$253450","$275200","$10500",,"02/01/2023","",""
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes-Barre","PA","54","138","","20","",,"35","$91048","$2714","$43692","$44642","$45557","$41000",,"01/23/2023","",""
"7433","The Unitarian Universalist Congregation of York","Central-East Region Group","York","PA","215","11","","40","",,"138","$344967","$22278","$0","$322689","$197345","$563383",,"01/11/2023","",""
"8831","Lakeshore Unitarian Universalist Congregation","International Region","Lachine","QC","35","14","","0","N/A",,"33","$48400","$100","$0","$48300","$25000","$365551",,"01/30/2023","",""
"8825","UU Estrie (UU Church of North Hatley)","International Region","North Hatley","QC","","","","","",,"",,,,,,,,"","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","188","28","","34","",,"120","$392059","$195184","$85000","$111875","$156957","$1327972",,"01/14/2023","",""
"7435","First Universalist Church of Burrillville","New England Regional Staff","Harrisville","RI","6","3","","0","",,"0","$13000","$0","$0","$13000","$0","$100000",,"08/08/2023","None",""
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","150","50","","4","",,"","$255215","$5000","$0","$250215","$154266",,,"01/26/2023","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","159","53","","34","",,"87","$258936","$5000","$11896","$242040","$172373","$170688","$43784","01/18/2023","",""
"7512","Church of the Mediator","New England Regional Staff","Providence","RI","","","","","",,"",,,,,,,,"","",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","450","97","","77","",,"344","$853167","$39070","$0","$814097","$445586","$5450204",,"01/18/2023","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","38","7","","0","N/A","N/A","16","$135513","$5481","$2598","$127434","$14140","$2340489",,"01/23/2023","",""
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","21","6","","0","",,"5","$195000","$25","$0","$194975","$1000","$750000",,"01/07/2023","",""
"9012","The Unitarian Church of South Australia Inc.","International Region","NORWOOD ","SA","77","50","","0","",,"6","$147662","$0","$0","$147662","$10000","$1569000",,"01/22/2023","",""
"7520","Aiken UU Church","Southern Region","Aiken","SC","68","","","4","",,"48","$107575","$5439","$2667","$99469","$105434","$40907",,"01/17/2023","",""
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","75","20","","0","",,"37","$147413","$4000","$2252","$141161","$95224","$172766","$114472","01/24/2023","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","130","28","","0","","N/A","101","$148372","$5500","$38169","$104703","$137116","$101188","$229622","01/17/2023","",""
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","375","25","","20","",,"260","$708872","$20000","$54601","$634271","$394012","$1756719",,"01/31/2023","",""
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","119","42","","10","",,"81","$169153","$4000","$0","$165153","$155759","$359067",,"01/19/2023","",""
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","138","120","","10","",,"96","$219890","$600","$9965","$209325","$195594","$246264",,"01/17/2023","",""
"7525","The Greenville Unitarian Universalist Fellowship","Southern Region","Greenville","SC","263","105","","57","",,"146","$394158","$20000","$15653","$358505","$324185","$411361","$177251","01/24/2023","",""
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","31","11","","0","",,"19","$22689","$776","$0","$21913","$15146","$22831",,"02/01/2023","",""
"7531","Clayton Memorial UU Church","Southern Region","Newberry","SC","15","9","","0","",,"7","$19575","$1265","$1761","$16549","$23277","$168000",,"01/07/2023","",""
"7532","UU Church of Spartanburg","Southern Region","Spartanburg","SC","195","108","","40","",,"111","$293976","$13212","$49158","$231606","$224133","$72488","$41755","01/20/2023","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","8","1","","","",,"8","$4690","$1009","$0","$3681","$6415","$18790",,"01/26/2023","",""
"7611","All Souls Church Unitarian Universalist","MidAmerica Region","Sioux Falls","SD","46","20","","7","",,"35","$79858","$5032","$5032","$69794","$37080","$25957","$61474","01/18/2023","",""
"8834","Unitarian Congregation of Saskatoon","International Region","Saskatoon","SK","","","","","",,"",,,,,,,,"","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","156","23","","24","",,"59","$185709","$12133","$0","$173576","$124267","$230212",,"01/30/2023","",""
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","26","7","","8","",,"25","$32296","$2169","$5200","$24927","$32601","$9000",,"01/30/2023","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","24","39","","0","",,"23","$22462","$1252","$0","$21210","$21213","$36414",,"01/21/2023","",""
"7616","Neshoba UU Church","Southern Region","Cordova","TN","124","35","","22","",,"58","$175148","$5004","$0","$170144","$163394","$575220",,"01/20/2023","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","120","50","","35","","N/A","91","$145894","$6000","$4303","$135591","$146400","$281837",,"01/24/2023","",""
"7623","Tennessee Valley Unitarian Universalist Church","Southern Region","Knoxville","TN","439","235","","51","","N/A","223","$608022","$15000","$69177","$523845","$542197","$561672","$150000","02/01/2023","",""
"7621","Westside UU Church","Southern Region","Knoxville","TN","100","10","","6","",,"51","$125027","$0","$83159","$41868","$120324","$55270","$99170","01/17/2023","None",""
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","78","79","","0","",,"56","$102486","$4120","$0","$98366","$77615","$229827",,"02/01/2023","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","315","100","","65","",,"139","$635441","$21000","$10800","$603641","$569303","$935198",,"01/30/2023","",""
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","35","8","","0","",,"21","$29347","$2262","$0","$27085","$39352","$35000",,"01/29/2023","",""
"7630","Greater Nashville Unitarian Universalist Congregation","Southern Region","Nashville","TN","42","17","","3","",,"37","$119789","$8196","$7454","$104139","$94512","$76871",,"01/25/2023","",""
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","301","38","","95","","N/A","218","$689142","$24000","$11973","$653169","$537600","$689142","$87488","01/31/2023","",""
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","285","75","","50","",,"153","$488858","$18000","$15794","$455064","$318248","$651471",,"01/24/2023","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","45","","","0","",,"18","$19486","$1701","$0","$17785","$18215",,,"01/31/2023","",""
"7710","UU Fellowship","Southern Region","Abilene","TX","","","","","",,"",,,,,,,,"","",""
"7718","Unitarian Universalists of the Big Bend","Southern Region","Alpine","TX","23","15","","0","",,"8","$8160","$846","$0","$7314","$2260",,,"01/29/2023","",""
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","75","20","","4","",,"32","$138120","$6750","$64007","$67363","$46702","$279340",,"01/27/2023","",""
"7712","Arlington UU Church","Southern Region","Arlington","TX","","","","","",,"",,,,,,,,"","",""
"7713","First UU Church of Austin","Southern Region","Austin","TX","456","297","","177","",,"311","$1174748","$27104","$0","$1147644","$764512","$1348379","$1195212","01/05/2023","",""
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","62","5","","15","",,"57","$157499","$7500","$0","$149999","$113053","$227708",,"01/31/2023","",""
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","8","2","","0","",,"4","$15000","$550","$5000","$9450","$4000","$120000",,"01/23/2023","",""
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","22","","","0","","N/A","0","$10623","$770","$390","$9463","$10089","$41543",,"01/08/2023","",""
"7721","All Souls Unitarian Universalist Church","Southern Region","Brownsville","TX","","","","","",,"",,,,,,,,"","None",""
"7725","Horizon Unitarian Universalist Church","Southern Region","Carrollton","TX","236","250","","58","",,"170","$373839","$24909","$0","$348930","$312713","$358644",,"01/19/2023","",""
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","141","50","","34","",,"141","$681527","$15809","$360742","$304976","$208806","$597069",,"01/25/2023","",""
"7722","Unitarian Universalist Church of the Brazos Valley","Southern Region","College Station","TX","64","15","","25","",,"41","$126244","$7818","$0","$118426","$114031","$12190",,"01/27/2023","",""
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","85","20","","12","",,"82","$155726","$1200","$0","$154526","$87217","$239902","$97202","01/31/2023","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1119","1374","","322","",,"514","$6884600","$78500","$745064","$6061036","$1737953","$8564430",,"01/18/2023","",""
"7731","Unitarian Universalist Church of Oak Cliff","Southern Region","Dallas","TX","70","30","","0","",,"29","$96467","$4851","$23656","$67960","$45379","$201000",,"01/30/2023","",""
"7841","Red River Unitarian Universalists","Southern Region","Denison","TX","46","27","","","",,"21","$42289","$2106","$0","$40183","$40056","$98713",,"01/30/2023","",""
"7732","Denton Unitarian Universalist Fellowship","Southern Region","Denton","TX","72","40","","32","",,"67","$187752","$6000","$524","$181228","$138406","$50585",,"02/01/2023","",""
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","25","","","1","",,"20","$34169","$257","$0","$33912","$23814","$15391",,"01/24/2023","",""
"7736","All Peoples Church Unitarian Universalist","Southern Region","Fort Worth","TX","99","53","","11","","N/A","55","$199318","$0","$0","$199318","$127779","$98383","$448135","01/31/2023","None",""
"7735","Westside Unitarian Universalist Church","Southern Region","Fort Worth","TX","147","21","","25","",,"104","$251377","$4750","$56900","$189727","$214648","$146351","$215910","01/26/2023","",""
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","98","6","","","",,"74","$64872","$3668","$0","$61204","$65481","$186643",,"01/26/2023","",""
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","11","","","10","",,"10","$4579","$462","$0","$4117","$",,,"01/31/2023","",""
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","93","25","","","",,"69","$135000","$5000","$0","$130000","$142000","$40000","$227000","02/01/2023","",""
"7832","Bay Area Unitarian Universalist Church","Southern Region","Houston","TX","178","31","","38","",,"140","$391392","$18000","$30691","$342701","$340493","$661408",,"01/27/2023","",""
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","215","7","","32","",,"173","$637132","$25000","$7188","$604944","$486045","$734581","$12450","01/25/2023","",""
"7814","First Unitarian Universalist Church of Houston","Southern Region","Houston","TX","290","2317","","83","",,"248","$910526","$36863","$238226","$635437","$543795","$729207","$103743","01/31/2023","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","43","5","","0","",,"23","$137000","$3217","$0","$133783","$61638","$412000",,"01/28/2023","",""
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","","","","","",,"",,,,,,,,"","",""
"7727","Pathways Church","Southern Region","Hurst","TX","66","46","","0","",,"45","$91646","$4865","$0","$86781","$60297","$36550",,"01/25/2023","",""
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","55","15","","1","","N/A","12","$52225","$2796","$0","$49429","$37535","$54458",,"01/20/2023","",""
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","10","0","","0","",,"4","$15107","$1653","$0","$13454","$260","$232817",,"01/17/2023","",""
"7827","Unitarian Universalist Fellowship of Longview","Southern Region","Longview","TX","29","9","","3","",,"7","$18706","$1013","$0","$17693","$7260","$456164",,"01/25/2023","",""
"7823","First Unitarian Universalist Church of Lubbock","Southern Region","Lubbock","TX","55","","","8","N/A","N/A","21","$42101","$3741","$11454","$26906","$23158","$112892",,"01/04/2023","",""
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","13","2","","0","",,"8","$9974","$933","$0","$9041","$9800",,,"01/18/2023","",""
"3833","First Congregational Society (Unitarian) of Eastport","New England Regional Staff","Mason","TX","6","","","","",,"0","$1500","$550","$0","$950","$0",,,"01/27/2023","",""
"7824","UU Church of Midland","Southern Region","Midland","TX","42","54","","4","",,"29","$135466","$7692","$1260","$126514","$45538","$1157688",,"02/01/2023","",""
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","78","26","","18","",,"52","$90017","$2733","$13237","$74047","$91266","$105496",,"01/26/2023","",""
"7831","Unitarian Universal Church of Odessa","Southern Region","Odessa","TX","5","0","","0","",,"0","$7000","$100","$0","$6900","$0",,,"01/11/2023","",""
"7835","Community Unitarian Universalist Church","Southern Region","Plano","TX","137","32","","12","",,"58","$169366","$11070","$11654","$146642","$167094","$882626","$274284","01/27/2023","",""
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","356","101","","100","",,"221","$571744","$24024","$36350","$511370","$588719","$444521",,"01/30/2023","",""
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","14","10","","0","N/A","N/A","12","$7708","$100","$2250","$5358","$11240","$56117",,"01/19/2023","",""
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","74","10","","0","",,"45","$99872","$5091","$0","$94781","$81838","$266681",,"01/22/2023","",""
"7816","Northwoods Unitarian Universalist Church","Southern Region","Spring","TX","149","82","","104","",,"107","$251079","$8000","$0","$243079","$175760","$126136",,"01/24/2023","",""
"7817","Tapestry Unitarian Universalist Church of Houston","Southern Region","Spring","TX","40","9","","0","",,"34","$52355","$676","$0","$51679","$44300","$19600",,"01/31/2023","",""
"7911","UU Fellowship of Tyler","Southern Region","Tyler","TX","20","5","","","",,"12","$24938","$1883","$0","$23055","$18962","$45039",,"01/31/2023","None",""
"7912","UU Church of Victoria","Southern Region","Victoria","TX","10","1","","","",,"0","$19361","$9449","$6985","$2927","$9449","$2868",,"02/01/2023","None",""
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","38","31","","0","",,"20","$38516","$600","$13652","$24264","$19398","$8957",,"01/26/2023","",""
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","127","117","","80","",,"64","$212217","$14920","$20496","$176801","$182568","$544322","$65000","01/25/2023","",""
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","48","","","0","",,"34","$66456","$3372","$5449","$57635","$57281","$58279","$153182","01/15/2023","",""
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","40","","","0","",,"38","$84491","$6500","$0","$77991","$58937","$136457",,"01/24/2023","",""
"7915","First Unitarian Church, Salt Lake City","Pacific Western Region","Salt Lake City","UT","309","175","","115","",,"214","$968674","$16000","$26950","$925724","$487598","$1566976",,"01/30/2023","",""
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","282","68","","45","",,"185","$835375","$34974","$242224","$558177","$465061","$2540497",,"01/19/2023","",""
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","720","306","","177","",,"590","$1793950","$70000","$40608","$1683342","$1109054","$644671",,"01/24/2023","",""
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","227","164","","86","",,"179","$298067","$17237","$29036","$251794","$363863","$105691","$672272","01/29/2023","",""
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","170","35","","25","",,"96","$379911","$10269","$47337","$322305","$295436","$268962","$270685","01/19/2023","",""
"8033","UU Congregation of Charlottesville","Southern Region","Charlottesville","VA","309","298","","","","N/A","193","$578774","$5000","$0","$573774","$462210","$444297","$110000","01/11/2023","",""
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","165","60","","31","",,"124","$311817","$14257","$44049","$253511","$246436","$108579","$368582","01/20/2023","",""
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","182","87","","27","",,"122","$317475","$13000","$0","$304475","$278695","$170772","$231525","01/25/2023","",""
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","53","9","","3","",,"45","$68458","$4429","$0","$64029","$53425","$150000",,"01/13/2023","",""
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","89","40","","27","",,"64","$176965","$6423","$0","$170542","$127575","$58076",,"01/21/2023","",""
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","108","70","","35","",,"48","$170473","$7703","$0","$162770","$139456","$160070",,"01/25/2023","",""
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","221","96","","49","",,"117","$425655","$22627","$22187","$380841","$327688","$600420","$106030","01/20/2023","",""
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","53","25","","12","N/A",,"33","$12284","$1220","$0","$11064","$13185","$25391",,"01/17/2023","",""
"8114","Unitarian Universalist Fellowship of the Peninsula","Southern Region","Newport News","VA","135","29","","20","",,"88","$246435","$12291","$13097","$221047","$220903","$1436973",,"01/25/2023","",""
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","554","250","","128","",,"351","$1170825","$20000","$15928","$1134897","$859126","$1035198","$523343","01/24/2023","",""
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","230","29","","24","",,"142","$670289","$25547","$171287","$473455","$326378","$1709125","$202394","01/27/2023","",""
"8123","First Unitarian Universalist  Church of Richmond Va","Southern Region","Richmond","VA","610","35","","94","",,"257","$803617","$47155","$99252","$657210","$746444","$1268998","$862828","01/30/2023","",""
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","218","","","36","",,"107","$297174","$9000","$9050","$279124","$222172","$694750",,"01/17/2023","",""
"8129","UU Church of the Shenandoah Valley","Central-East Region Group","Stephens City","VA","123","67","","","",,"104","$265396","$15075","$18517","$231804","$209221","$249403","$389698","01/25/2023","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","67","30","","12","",,"56","$217892","$8044","$0","$209848","$190231","$86271","$34558","01/24/2023","",""
"8121","Coastal Virginia Unitarian Universalists (CVUU)","Southern Region","Virginia Beach","VA","185","15","","52","",,"185","$551386","$12984","$94534","$443868","$362051","$75041","$1451684","01/25/2023","",""
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","56","10","","0","",,"34","$64598","$4698","$506","$59394","$57400","$24238",,"01/25/2023","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","135","","","15","",,"70","$155743","$1000","$3400","$151343","$133701","$89170","$12057","01/24/2023","",""
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","76","9","","8","",,"","$49210","$1363","$0","$47847","$",,,"01/20/2023","",""
"8127","Williamsburg Unitarian Universalists","Southern Region","Williamsburg","VA","225","485","","59","",,"167","$453988","$25032","$58536","$370420","$389724","$733087","$684916","01/26/2023","",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","25","20","","0","",,"4","$43221","$1147","$0","$42074","$","$255203",,"01/27/2023","",""
"7926","First Universalist Church & Society of Barnard","New England Regional Staff","Barnard","VT","","","","","",,"",,,,,,,,"","None",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","12","30","","0","",,"12","$52965","$2396","$3345","$47224","$13319","$1039572",,"01/31/2023","",""
"7923","Unitarian Universalist Fellowship of Bennington","New England Regional Staff","Bennington","VT","71","17","","3","",,"42","$64687","$3600","$0","$61087","$52520","$17126",,"02/01/2023","",""
"7924","United Church of Bethel","New England Regional Staff","Bethel","VT","2","0","2","0","",,"5","$63766","$200","$5444","$58122","$20794","$438963",,"01/30/2023","",""
"7931","First Unitarian Universalist Society of Burlington, VT Inc.","New England Regional Staff","Burlington","VT","449","125","","82","",,"277","$861322","$35000","$69640","$756682","$436630","$5712999",,"01/24/2023","",""
"7932","First Universalist Parish of Chester, Inc.","New England Regional Staff","Chester","VT","19","","","0","",,"11","$43884","$3025","$0","$40859","$22825","$206941",,"01/31/2023","",""
"7934","First Universalist Parish of Derby Line","New England Regional Staff","Derby Line","VT","27","20","","7","",,"12","$61000","$1500","$2000","$57500","$9000","$816258",,"01/23/2023","",""
