"2014 Certified Congregation Data, downloaded on 05/02/2024 at 07:09"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","279","0","","71","130",,"209",,,,"$341991","$326320",,,"02/03/2014","",""
"6724","Bismarck Mandan UU Fellowship and Church","MidAmerica Region","Bismarck","ND","63","25","","20","45",,"55",,,,"$45838","$41994",,,"01/28/2014","",""
"6725","UU Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","58","10","","12","51",,"57",,,,"$81000","$62000",,,"01/30/2014","",""
"5735","Kearney UU Fellowship","MidAmerica Region","Kearney","NE","10","0","","0","0",,"0",,,,"$1000","$0",,,"01/22/2014","",""
"5731","Unitarian Church","MidAmerica Region","Lincoln","NE","278","0","","83","150",,"250",,,,"$339935","$290244",,,"01/31/2014","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","211","40","","50","115",,"139",,,,"$149856","$130100",,,"01/31/2014","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","132","85","","18","93",,"97",,,,"$182317","$170890",,,"02/03/2014","",""
"5811","South Parish Unitarian Church","New England Regional Staff","Charlestown","NH","26","20","","0","0",,"0",,,,"$26181","$0",,,"02/01/2014","",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","284","140","","62","167",,"220",,,,"$418840","$228468",,,"02/03/2014","",""
"5821","Durham UU Fellowship","New England Regional Staff","Durham","NH","52","0","","15","35",,"34",,,,"$39295","$21409",,,"01/26/2014","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","190","92","","49","112",,"155",,,,"$247879","$223846",,,"01/29/2014","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","35","82","","10","25",,"16",,,,"$62081","$20100",,,"01/25/2014","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","173","135","","47","108",,"104",,,,"$196059","$136632",,,"02/03/2014","",""
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","68","41","","6","50",,"46",,,,"$82400","$73500",,,"01/28/2014","",""
"5833","UU Church of Manchester","New England Regional Staff","Manchester","NH","109","50","","42","77",,"65",,,,"$192275","$112167",,,"01/23/2014","",""
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","3","25","97","9","54",,"55",,,,"$122004","$69187",,,"01/08/2014","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","189","520","","60","121",,"122",,,,"$201263","$137858",,,"01/28/2014","",""
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","245","0","","146","126",,"165",,,,"$480338","$215412",,,"01/16/2014","",""
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","49","38","","6","48",,"35",,,,"$39900","$33670",,,"01/27/2014","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","1","0","56","4","25",,"16",,,,"$56861","$23094",,,"11/01/2013","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","10","10","","9","",,"6",,,,"$30398","$8071",,,"11/01/2013","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","140","240","","45","85",,"100",,,,"$218989","$115287",,,"02/03/2014","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","127","50","","55","78",,"81",,,,"$161135","$134952",,,"02/02/2014","",""
"5914","UU Church of Portsmouth South Church","New England Regional Staff","Portsmouth","NH","417","180","","193","213",,"291",,,,"$509000","$361000",,,"01/30/2014","",""
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","99","20","","20","56",,"66",,,,"$118235","$106057",,,"01/29/2014","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","40","10","","6","15",,"16",,,,"$74354","$14390",,,"02/03/2014","",""
"5916","First Universalist Church of West Chesterfield","New England Regional Staff","West Chesterfield","NH","25","3","","10","14",,"6",,,,"$9922","$7519",,,"02/03/2014","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","33","45","","2","16",,"13",,,,"$29942","$13856",,,"01/28/2014","",""
"5922","The United Church of Winchester","New England Regional Staff","Winchester","NH","6","0","121","0","40",,"35",,,,"$152757","$55000",,,"02/03/2014","",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","133","100","","70","85",,"78",,,,"$185000","$150000",,,"01/25/2014","",""
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","38","21","","11","32",,"26",,,,"$49013","$26857",,,"01/29/2014","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","352","0","","124","172",,"206",,,,"$496000","$343147",,,"01/30/2014","",""
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","123","40","","35","72",,"73",,,,"$209103","$103968",,,"01/29/2014","",""
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","32","4","","2","30",,"30",,,,"$33597","$35205",,,"01/20/2014","",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","43","110","","18","28",,"22",,,,"$36381","$22669",,,"01/31/2014","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","332","105","","151","200",,"197",,,,"$396207","$277223",,,"01/28/2014","",""
"5933","The UU Congregation at Montclair","Central-East Region Group","Montclair","NJ","361","150","","231","220",,"264",,,,"$552513","$415858",,,"01/31/2014","",""
"5934","Morristown Unitarian Fellowship","Central-East Region Group","Morristown","NJ","343","329","","94","265",,"244",,,,"$513580","$424009",,,"01/30/2014","",""
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","65","34","","20","44",,"46",,,,"$70422","$50830",,,"01/13/2014","",""
"6013","First UU Church of Essex County","Central-East Region Group","Orange","NJ","33","4","","0","13",,"24",,,,"$110000","$28350",,,"01/21/2014","",""
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","194","16","","75","162",,"139",,,,"$402446","$218500",,,"02/03/2014","",""
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Plainfield","NJ","160","15","","48","75",,"93",,,,"$257484","$165484",,,"01/31/2014","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","114","0","","21","69",,"84",,,,"$206782","$146750",,,"02/01/2014","",""
"6021","UU Congregation of Princeton","Central-East Region Group","Princeton","NJ","352","195","","96","186",,"232",,,,"$681760","$537557",,,"01/24/2014","",""
"6022","The Unitarian Society of Ridgewood NJ","Central-East Region Group","Ridgewood","NJ","281","106","","104","130",,"176",,,,"$533275","$382771",,,"01/30/2014","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","124","56","","68","90",,"77",,,,"$238875","$215595",,,"01/26/2014","",""
"6025","The Unitarian Church in Summit","Central-East Region Group","Summit","NJ","446","3805","","236","312",,"267",,,,"$770761","$639116",,,"02/03/2014","",""
"6031","Unitarian Universalist Church at Washington Crossing","Central-East Region Group","Titusville","NJ","237","156","","76","155",,"171",,,,"$378365","$269980",,,"02/02/2014","",""
"6026","UU Ocean County Congregation","Central-East Region Group","Toms River","NJ","35","20","","4","35",,"41",,,,"$0","$0",,,"01/14/2014","",""
"6032","Lakeland UU Fellowship","Central-East Region Group","Wayne","NJ","23","5","","0","15",,"23",,,,"$45000","$13000",,,"01/26/2014","",""
"6111","UU Fellowship of Otero County Inc.","Pacific Western Region","Alamogordo","NM","28","19","","3","27",,"20",,,,"$13060","$12912",,,"02/02/2014","",""
"6110","Albuquerque UU Fellowship","Pacific Western Region","Albuquerque","NM","16","0","","0","20",,"16",,,,"$7245","$5800",,,"02/03/2014","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","796","868","","140","467",,"457",,,,"$704347","$605230",,,"01/30/2014","",""
"6113","San Juan Unitarian Fellowship","Pacific Western Region","Farmington","NM","20","15","","15","45",,"30",,,,"$16500","$12000",,,"02/01/2014","",""
"6114","UU Church of Las Cruces","Pacific Western Region","Las Cruces","NM","174","24","","40","216",,"138",,,,"$256944","$217668",,,"01/21/2014","",""
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","142","99","","56","83",,"87",,,,"$256009","$224416",,,"02/03/2014","",""
"6117","UU Westside Congregation","Pacific Western Region","Rio Rancho","NM","44","9","","0","43",,"42",,,,"$52787","$44453",,,"02/03/2014","",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","215","100","","70","156",,"174",,,,"$359837","$289914",,,"01/27/2014","",""
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","42","0","","0","29",,"26",,,,"$19363","$14539",,,"01/14/2014","",""
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","102","32","","32","70",,"89",,,,"$194660","$123305",,,"01/20/2014","",""
"5734","UU Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","193","91","","55","110",,"129",,,,"$349357","$262448",,,"01/22/2014","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","387","0","","134","165",,"259",,,,"$439441","$382104",,,"02/02/2014","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","40","12","","5","24",,"19",,,,"$41698","$11176",,,"01/20/2014","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","25","0","","0","14",,"22",,,,"$50000","$26000",,,"01/21/2014","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","51","11","","2","31",,"20",,,,"$20625","$18420",,,"01/27/2014","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","30","10","","4","20",,"15",,,,"$30240","$21540",,,"01/31/2014","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","37","6","","4","0",,"16",,,,"$19510","$8900",,,"01/28/2014","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","222","187","","89","166",,"169",,,,"$300919","$217050",,,"01/27/2014","",""
"6620","UU Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","48","0","","7","38",,"45",,,,"$118323","$72620",,,"01/23/2014","",""
"6127","Brockport UU Fellowship","Central-East Region Group","Brockport","NY","20","10","","3","22",,"17",,,,"$31474","$15887",,,"02/02/2014","",""
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","14","5","30","0","24",,"0",,,,"$75000","$0",,,"01/26/2014","",""
"6211","First Unitarian Congregational Society","Central-East Region Group","Brooklyn","NY","203","100","","40","195",,"145",,,,"$723170","$225623",,,"02/03/2014","",""
"6219","Original Blessing:  A UU Congregation","Central-East Region Group","Brooklyn","NY","30","0","","9","25",,"0",,,,"$0","$0",,,"11/20/2013","",""
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","374","200","","148","218",,"265",,,,"$477000","$289000",,,"01/31/2014","",""
"6218","Unitarian Universalist Church of Canandaigua","Central-East Region Group","Canandaigua","NY","79","150","","5","44",,"46",,,,"$82604","$65175",,,"01/29/2014","",""
"6129","Hornell Alfred UU Society","Central-East Region Group","Canisteo","NY","13","0","","0","12",,"0",,,,"$2258","$0",,,"11/19/2013","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","205","90","","75","121",,"133",,,,"$267863","$204151",,,"01/22/2014","",""
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","47","15","","0","31",,"23",,,,"$27092","$21191",,,"01/11/2014","",""
"6217","UU Fellowship of Chautauqua, Inc.","Central-East Region Group","Chautauqua","NY","33","300","","0","152",,"184",,,,"$16565","$26317",,,"01/28/2014","",""
"6221","UU Church of Cortland","Central-East Region Group","Cortland","NY","21","8","","9","24",,"21",,,,"$26833","$22210",,,"01/29/2014","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","115","12","","46","83",,"82",,,,"$214344","$134155",,,"01/21/2014","",""
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","51","12","","9","36",,"29",,,,"$28600","$26100",,,"11/27/2013","",""
"6320","UU Congregation of Queens","Central-East Region Group","Flushing","NY","35","27","","13","38",,"25",,,,"$132144","$24131",,,"02/03/2014","",""
"6236","UU Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","51","30","","21","55",,"38",,,,"$65226","$55588",,,"01/18/2014","",""
"6235","South Nassau UU Congregation","Central-East Region Group","Freeport","NY","134","12","","35","56",,"76",,,,"$233047","$103472",,,"01/28/2014","",""
"6311","UU Congregation of Central Nassau","Central-East Region Group","Garden City","NY","85","0","","26","30",,"65",,,,"$204000","$84000",,,"01/28/2014","",""
"6314","UU Congregation of Glens Falls","Central-East Region Group","Glens Falls","NY","64","19","","14","57",,"66",,,,"$78377","$62035",,,"01/29/2014","",""
"6425","North Fork UU Fellowship","Central-East Region Group","Greenport","NY","21","15","","10","0",,"14",,,,"$17000","$14000",,,"02/03/2014","",""
"6321","Unitarian Universalist Church of Hamburg","Central-East Region Group","Hamburg","NY","17","12","","10","22",,"20",,,,"$23274","$16966",,,"01/14/2014","",""
"6623","First Unitarian Society of Westchester","Central-East Region Group","Hastings On Hudson","NY","167","25","","62","86",,"106",,,,"$240600","$196000",,,"02/02/2014","",""
"6331","UU Fellowship of Huntington","Central-East Region Group","Huntington","NY","228","120","","91","160",,"180",,,,"$425238","$315731",,,"02/03/2014","",""
"6332","First Unitarian Society of Ithaca","Central-East Region Group","Ithaca","NY","363","130","","62","169",,"245",,,,"$372998","$262425",,,"01/20/2014","",""
"6333","UU Congregation of Jamestown NY","Central-East Region Group","Jamestown","NY","51","90","","2","42",,"28",,,,"$34","$29420",,,"01/29/2014","",""
"6334","UU Congregation of the Catskills","Central-East Region Group","Kingston","NY","120","45","","20","85",,"98",,,,"$150974","$115488",,,"01/17/2014","",""
"6512","Unitarian Universalist Congregation at Shelter Rock","Central-East Region Group","Manhasset","NY","632","157","","211","272",,"504",,,,"$19984368","$195840",,,"01/30/2014","",""
"6414","Middletown UU Fellowship","Central-East Region Group","Middletown","NY","14","4","","3","10",,"12",,,,"$24860","$12400",,,"01/12/2014","",""
"6335","Fourth Unitarian Society of Westchester Inc.","Central-East Region Group","Mohegan Lake","NY","51","0","","15","40",,"41",,,,"$61443","$41684",,,"01/29/2014","",""
"6431","UU Fellowship of Northern Westchester","Central-East Region Group","Mount Kisco","NY","124","120","","40","83",,"68",,,,"$236111","$163006",,,"01/31/2014","",""
"6423","Fourth Universalist Society in the City of New York","Central-East Region Group","New York","NY","113","20","","24","77",,"77",,,,"$972600","$78674",,,"02/03/2014","",""
"6421","The Community Church of New York UU","Central-East Region Group","New York","NY","214","1200","","25","70",,"94",,,,"$1635854","$71605",,,"01/29/2014","",""
"6422","Unitarian Church of All Souls","Central-East Region Group","New York","NY","989","1070","","207","0",,"936",,,,"$2849320","$1308720",,,"02/03/2014","",""
"6424","First UU Church of Niagara","Central-East Region Group","Niagara Falls","NY","38","3","","0","25",,"34",,,,"$67262","$37000",,,"01/24/2014","",""
"3330","Prairyerth UU Fellowship","MidAmerica Region","Niskayuna","NY","24","85","","0","22",,"24",,,,"$500","$500",,,"02/01/2014","",""
"6434","UU Society of Oneonta Inc.","Central-East Region Group","Oneonta","NY","166","0","","44","78",,"152",,,,"$189110","$156109",,,"01/29/2014","",""
"6513","UU Fellowship of Plattsburgh NY","Central-East Region Group","Plattsburgh","NY","77","0","","40","77",,"56",,,,"$58782","$56693",,,"01/31/2014","",""
"6514","UU Congregation of Rockland County","Central-East Region Group","Pomona","NY","55","6","","32","48",,"55",,,,"$107150","$54000",,,"01/29/2014","",""
"6521","Unitarian Universalist Fellowship of Poughkeepsie","Central-East Region Group","Poughkeepsie","NY","106","93","","37","87",,"77",,,,"$167810","$113602",,,"01/30/2014","",""
"6522","First Unitarian Church","Central-East Region Group","Rochester","NY","1053","196","","305","542",,"673",,,,"$1020109","$918089",,,"01/31/2014","",""
"6523","The First Universalist Church of Rochester","Central-East Region Group","Rochester","NY","126","4","","12","74",,"85",,,,"$215084","$152573",,,"01/31/2014","",""
"6524","First Universalist Society","Central-East Region Group","Salisbury Center","NY","14","0","","0","7",,"0",,,,"$4500","$0",,,"02/03/2014","",""
"6526","Adirondack Unitarian Universalist Community","Central-East Region Group","Saranac Lake","NY","41","10","","14","30",,"30",,,,"$29020","$23035",,,"02/03/2014","",""
"6525","UU Congregation of Saratoga Springs","Central-East Region Group","Saratoga Springs","NY","132","0","","46","93",,"79",,,,"$168288","$160290",,,"02/02/2014","",""
"6133","UU Congregation of the Great South Bay","Central-East Region Group","Sayville","NY","32","10","","0","30",,"32",,,,"$44400","$20000",,,"01/28/2014","",""
"6532","Unitarian Universalist Society of Schenectady","Central-East Region Group","Schenectady","NY","385","0","","121","190",,"219",,,,"$430803","$332353",,,"01/24/2014","",""
"6534","The First Universalist Church of Southold","Central-East Region Group","Southold","NY","53","86","","8","40",,"38",,,,"$118308","$62080",,,"01/30/2014","",""
"6535","Unitarian Church of Staten Island","Central-East Region Group","Staten Island","NY","55","95","","21","58",,"48",,,,"$180114","$78107",,,"02/03/2014","",""
"6232","Unitarian Universalist Fellowship at Stony Brook","Central-East Region Group","Stony Brook","NY","228","1430","","112","115",,"155",,,,"$374864","$374864",,,"02/03/2014","",""
"6611","First UU Society of Syracuse","Central-East Region Group","Syracuse","NY","108","100","","31","77",,"76",,,,"$176223","$105257",,,"02/03/2014","",""
"6612","May Memorial UU Society","Central-East Region Group","Syracuse","NY","179","0","","80","112",,"117",,,,"$287253","$217949",,,"02/02/2014","",""
"6613","UU Church of Utica","Central-East Region Group","Utica","NY","92","12","","20","55",,"77",,,,"$84640","$70473",,,"01/21/2014","",""
"6416","UU Congregation at Rock Tavern","Central-East Region Group","Washingtonville","NY","70","4","","24","38",,"50",,,,"$99174","$49357",,,"01/30/2014","",""
"6614","All Souls UU Church","Central-East Region Group","Watertown","NY","52","350","","17","38",,"30",,,,"$62908","$24768",,,"12/30/2013","",""
"6621","Community Unitarian Church","Central-East Region Group","White Plains","NY","205","121","","106","138",,"164",,,,"$476462","$360324",,,"02/03/2014","",""
"6622","UU Church of Amherst","Central-East Region Group","Williamsville","NY","232","75","","88","133",,"166",,,,"$268790","$190963",,,"01/22/2014","",""
"6734","UU Fellowship of Athens (Ohio)","Central-East Region Group","Athens","OH","53","30","","10","44",,"32",,,,"$65920","$65836",,,"02/03/2014","",""
"8320","UU Church of the Ohio Valley","Central-East Region Group","Bellaire","OH","41","35","","15","25",,"27",,,,"$33614","$22461",,,"02/02/2014","",""
"6735","All Souls UU Church","Central-East Region Group","Bellville","OH","48","20","","6","44",,"26",,,,"$33127","$20342",,,"01/25/2014","",""
"7010","Maumee Valley UU Congregation","Central-East Region Group","Bowling Green","OH","83","26","","20","53",,"66",,,,"$100307","$76902",,,"01/25/2014","",""
"6813","UU Congregation of Greater Canton","Central-East Region Group","Canton","OH","39","15","","15","30",,"19",,,,"$36400","$18000",,,"01/31/2014","",""
"6815","First Unitarian Church","MidAmerica Region","Cincinnati","OH","301","7","","90","135",,"200",,,,"$365530","$353756",,,"02/03/2014","",""
"6821","Heritage Universalist Unitarian Church","MidAmerica Region","Cincinnati","OH","151","60","","85","115",,"103",,,,"$188000","$153000",,,"01/16/2014","",""
"6824","Northern Hills Fellowship","MidAmerica Region","Cincinnati","OH","72","28","","37","57",,"49",,,,"$126105","$90660",,,"01/31/2014","",""
"6822","St. John\'s UU Church","MidAmerica Region","Cincinnati","OH","231","84","","54","122",,"167",,,,"$260245","$230051",,,"01/31/2014","",""
"6832","West Shore UU Church","Central-East Region Group","Cleveland","OH","572","102","","164","375",,"359",,,,"$659658","$479351",,,"01/29/2014","",""
"6831","UU Society of Cleveland","Central-East Region Group","Cleveland Heights","OH","86","35","","14","58",,"60",,,,"$217225","$69035",,,"01/31/2014","",""
"6834","First UU Church of Columbus","Central-East Region Group","Columbus","OH","583","65","","287","269",,"459",,,,"$848432","$657952",,,"01/29/2014","",""
"6838","Miami Valley UU Fellowship","MidAmerica Region","Dayton","OH","200","300","","84","106",,"178",,,,"$238956","$228131",,,"01/31/2014","",""
"6912","Eldorado Universalist Church","MidAmerica Region","Eldorado","OH","28","3","","0","18",,"11",,,,"$26157","$11780",,,"11/01/2013","",""
"6733","UU Church of Akron","Central-East Region Group","Fairlawn","OH","273","50","","141","202",,"181",,,,"$364766","$252883",,,"01/27/2014","",""
"6910","UU Church of Blanchard Valley","Central-East Region Group","Findlay","OH","22","100","","3","24",,"14",,,,"$33388","$20375",,,"01/20/2014","",""
"6915","Unitarian Universalist Church of Kent","Central-East Region Group","Kent","OH","213","100","","103","175",,"134",,,,"$256148","$198866",,,"01/31/2014","",""
"6932","East Shore Unitarian Universalist Church","Central-East Region Group","Kirtland","OH","204","62","","54","77",,"121",,,,"$183543","$165601",,,"02/02/2014","",""
"6814","Harmony UU Church","MidAmerica Region","Landen","OH","49","33","","73","90",,"35",,,,"$36000","$27000",,,"12/06/2013","",""
"6837","North UU Congregation","Central-East Region Group","Lewis Center","OH","143","0","","35","64",,"75",,,,"$153267","$147105",,,"01/13/2014","",""
"6922","UU Fellowship of Lima Ohio Inc.","MidAmerica Region","Lima","OH","22","8","","0","15",,"19",,,,"$12000","$12000",,,"12/01/2013","",""
"6925","First Universalist Church","Central-East Region Group","Lyons","OH","35","0","","8","20",,"15",,,,"$18000","$15000",,,"11/01/2013","",""
"6926","First Unitarian Universalist Society of Marietta","Central-East Region Group","Marietta","OH","131","0","","25","81",,"81",,,,"$144566","$114325",,,"01/29/2014","",""
"6933","First Universalist Church (UU)","MidAmerica Region","New Madison","OH","28","0","","0","30",,"28",,,,"$50000","$50000",,,"01/23/2014","",""
"6934","Olmsted UU Congregation","Central-East Region Group","North Olmsted","OH","41","21","","6","15",,"25",,,,"$45187","$39917",,,"01/30/2014","",""
"7026","Southwest UU Church","Central-East Region Group","North Royalton","OH","71","28","","31","72",,"58",,,,"$118421","$106793",,,"01/31/2014","",""
"7011","Oberlin UU Fellowship","Central-East Region Group","Oberlin","OH","56","188","","12","53",,"35",,,,"$67793","$47470",,,"01/31/2014","",""
"7016","Hopedale UU Community","MidAmerica Region","Oxford","OH","49","17","","15","33",,"23",,,,"$45828","$45935",,,"02/01/2014","",""
"7015","UU Congregation East","Central-East Region Group","Reynoldsburg","OH","20","29","","1","17",,"20",,,,"$14967","$11137",,,"01/25/2014","",""
"7013","UU Fellowship of Erie County","Central-East Region Group","Sandusky","OH","21","9","","4","15",,"14",,,,"$15920","$9603",,,"01/27/2014","",""
"7014","First Unitarian Church of Cleveland","Central-East Region Group","Shaker Heights","OH","369","111","","137","173",,"280",,,,"$660920","$453797",,,"01/30/2014","",""
"7028","First Unitarian Church","Central-East Region Group","Toledo","OH","270","500","","49","160",,"142",,,,"$275589","$198994",,,"01/30/2014","",""
"6921","First Universalist Church of Westfield Center","Central-East Region Group","Westfield Center","OH","22","2","","0","0",,"0",,,,"$15000","$0",,,"01/06/2014","",""
"7020","UU Fellowship of Wayne County Ohio","Central-East Region Group","Wooster","OH","210","150","","65","141",,"110",,,,"$197300","$183074",,,"01/22/2014","",""
"7023","UU Fellowship of Yellow Springs","MidAmerica Region","Yellow Springs","OH","69","30","","19","61",,"87",,,,"$29276","$37490",,,"02/03/2014","",""
"7024","First UU Church of Youngstown Ohio","Central-East Region Group","Youngstown","OH","145","200","","43","75",,"78",,,,"$137899","$111900",,,"01/30/2014","",""
"7025","UU Church of Bartlesville","Southern Region","Bartlesville","OK","42","40","","5","20",,"20",,,,"$21521","$22977",,,"01/14/2014","",""
"7036","Channing UU Church of Edmond OK Inc.","Southern Region","Edmond","OK","47","21","","5","33",,"35",,,,"$54215","$41049",,,"01/22/2014","",""
"7032","West Wind UU Congregation","Southern Region","Norman","OK","47","10","","17","40",,"35",,,,"$36700","$27990",,,"02/03/2014","",""
"7033","First Unitarian Church of Oklahoma City","Southern Region","Oklahoma City","OK","491","115","","146","265",,"234",,,,"$335895","$354638",,,"01/31/2014","",""
"7035","UU Church of Stillwater","Southern Region","Stillwater","OK","47","20","","9","37",,"31",,,,"$37875","$28765",,,"02/04/2014","",""
"7037","UU Congregation of Tahlequah","Southern Region","Tahlequah","OK","52","0","","0","19",,"35",,,,"$50108","$26895",,,"01/20/2014","",""
"7111","All Souls Unitarian Church","Southern Region","Tulsa","OK","1849","45146","","780","841",,"1037",,,,"$2147800","$1627900",,,"01/31/2014","",""
"7113","Church of the Restoration UU","Southern Region","Tulsa","OK","16","40","","0","12",,"14",,,,"$12739","$14047",,,"02/03/2014","",""
"7112","Hope Unitarian Church","Southern Region","Tulsa","OK","118","130","","10","78",,"93",,,,"$201807","$131993",,,"01/29/2014","",""
"8712","The First Unitarian Church of Hamilton Inc.","International Region","Hamilton","ON","236","283","","57","225",,"158",,,,"$355800","$275000",,,"11/01/2013","",""
"8713","Kingston Unitarian Fellowship","International Region","Kingston","ON","107","0","","29","65",,"86",,,,"$201351","$100000",,,"01/16/2014","",""
"8821","Grand River Unitarian Congregation","International Region","Kitchener","ON","159","70","","65","100",,"85",,,,"$222500","$210500",,,"02/03/2014","",""
"8723","UU Fellowship of Ottawa","International Region","Ottawa","ON","60","0","","7","50",,"75",,,,"$49600","$54000",,,"11/01/2013","",""
"8811","Unitarian Fellowship of Sarnia & Port Huron","International Region","Sarnia","ON","46","","","6","30",,"24",,,,"$20000","$13850",,,"11/01/2013","",""
"8731","Lakehead Unitarian Fellowship","International Region","Thunder Bay","ON","100","","","30","",,"62",,,,"$68000","$45116",,,"11/01/2013","",""
"8813","Don Heights Unitarian Congregation","International Region","Toronto","ON","62","0","","0","30",,"47",,,,"$110300","$52100",,,"01/21/2014","",""
"7124","Rogue Valley UU Fellowship","Pacific Western Region","Ashland","OR","169","0","","52","131",,"145",,,,"$233751","$198339",,,"01/30/2014","",""
"7212","Pacific UU Fellowship","Pacific Western Region","Astoria","OR","23","4","","4","23",,"19",,,,"$16542","$16325",,,"02/03/2014","",""
"7114","UU Fellowship of Central Oregon","Pacific Western Region","Bend","OR","145","100","","25","104",,"92",,,,"$166568","$148788",,,"02/02/2014","",""
"7116","UU Fellowship of Corvallis","Pacific Western Region","Corvallis","OR","310","375","","141","259",,"249",,,,"$408106","$303234",,,"02/03/2014","",""
"7121","The Unitarian Universalist Church in Eugene","Pacific Western Region","Eugene","OR","270","163","","122","237",,"221",,,,"$519395","$333174",,,"01/29/2014","",""
"7120","Florence UU Fellowship","Pacific Western Region","Florence","OR","28","40","","0","38",,"22",,,,"$18681","$12378",,,"01/20/2014","",""
"7128","UUs of Grants Pass","Pacific Western Region","Grants Pass","OR","57","34","","9","45",,"43",,,,"$47253","$36689",,,"02/02/2014","",""
"7135","UU Community Church of Washington County","Pacific Western Region","Hillsboro","OR","186","114","","52","131",,"125",,,,"$233302","$203888",,,"02/03/2014","",""
"8316","Mid Columbia UU Fellowship","Pacific Western Region","Hood River","OR","70","76","","28","45",,"59",,,,"$48179","$49252",,,"01/30/2014","",""
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","33","0","","5","15",,"15",,,,"$19000","$17000",,,"02/03/2014","",""
"7136","UU Fellowship of McMinnville","Pacific Western Region","Mcminnville","OR","51","40","","21","59",,"36",,,,"$22022","$30280",,,"01/10/2014","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","34","0","","0","0",,"0",,,,"$4575","$0",,,"01/21/2014","",""
