"2021  Congregation Data, downloaded on 04/18/2024 at 18:03"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","149","24","","29","",,"","$272336","$11401","$25919","$235016","$187380","$68525",,"02/10/2021","",""
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","58","8","","6","",,"51","$70644","$4115","$0","$66529","$67212","$5792",,"02/10/2021","","Voted"
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","45","56","","0","",,"54","$91000","$4179","$0","$86821","$63746","$209515",,"01/22/2021","","Voted"
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","216","115","","13","",,"198","$292081","$17241","$0","$274840","$298046","$287646",,"02/12/2021","",""
"7123","South Park UU Fellowship","Pacific Western Region","West Linn","OR","17","4","","","",,"9","$3942","$1409","$0","$2533","$3450","$60000",,"02/11/2021","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","34","10","","6","",,"30","$101076","$4324","$16773","$79979","$51102","$250000",,"02/01/2021","","Voted"
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Bethlehem","PA","172","66","","13","",,"108","$271600","$10400","$0","$261200","$189200","$247800","$233700","01/28/2021","","Voted"
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","138","75","","30","",,"116","$320692","$3500","$53019","$264173","$210158","$258000","$206967","01/08/2021","","Voted"
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","68","6","","11","",,"50","$83200","$4950","$500","$77750","$75000","$52000",,"02/15/2021","None",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","487","73","","71","","N/A","275","$826955","$48368","$0","$778587","$651452","$1321000",,"02/10/2021","","Voted"
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","92","51","","19","",,"86","$148389","$9100","$4200","$135089","$121020","$335586",,"02/17/2021","","Voted"
"7418","WellSprings Congregation","Central-East Region Group","Exton","PA","263","93","","41","",,"110","$244205","$1000","$0","$243205","$230771","$64755",,"02/14/2021","",""
"7226","Unitarian Universalists of Gettysburg","Central-East Region Group","Gettysburg","PA","48","27","","0","",,"35","$65219","$3849","$0","$61370","$53977","$1050",,"01/27/2021","","Voted"
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","19","20","","0","",,"17","$15037","$1649","$0","$13388","$5832","$209181",,"02/04/2021","",""
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","242","45","","15","",,"121","$328012","$11000","$25909","$291103","$308813","$483781",,"02/17/2021","",""
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","93","25","","25","",,"49","$130257","$493","$19381","$110383","$74211","$462160","$227468","01/19/2021","","Voted"
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","32","5","","0","",,"12","$52000","$3048","$2500","$46452","$14120",,,"01/23/2021","",""
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","277","40","","25","",,"105","$368895","$15300","$15316","$338279","$278250","$1085762",,"02/15/2021","",""
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","30","12","","7","",,"30","$75987","$4621","$0","$71366","$67810","$32719",,"02/24/2021","","Voted"
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","46","30","","0","","N/A","26","$81875","$3235","$50000","$28640","$20175","$356728",,"01/19/2021","","Voted"
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","84","40","","0","",,"40","$121385","$0","$18430","$102955","$70203","$391272",,"01/08/2021","None",""
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","299","","","68","",,"202","$495035","$24841","$22025","$448169","$420710","$160215","$344239","01/30/2021","",""
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","40","10","","16","",,"22","$38797","$3242","$33","$35522","$33767","$12628",,"02/02/2021","","Voted"
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","122","56","","37","",,"62","$158785","$8484","$29098","$121203","$102941","$239231","$341978","01/14/2021","",""
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","256","100","","40","",,"175","$527713","$2213","$0","$525500","$228657","$1187539",,"02/17/2021","","Voted"
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","271","114","","34","",,"175","$658028","$22000","$48450","$587578","$349959","$1305989","$71400","02/08/2021","",""
"7325","Unitarian Universalists of Mt. Airy","Central-East Region Group","Philadelphia","PA","84","35","","11","",,"65","$72200","$9000","$8295","$54905","$175750","$329846",,"02/02/2021","","Voted"
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","66","14","","8","",,"0","$89408","$6000","$0","$83408","$67933","$182870",,"01/17/2021","","Voted"
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","267","70","","43","",,"183","$511451","$32615","$11605","$467231","$403792","$3007842",,"02/15/2021","",""
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","179","150","","63","",,"124","$357511","$21019","$7418","$329074","$319620","$421684","$105426","01/27/2021","","Voted"
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","330","49","","36","",,"230","$481775","$20738","$27919","$433118","$423097",,"$1140146","02/08/2021","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","30","10","","0","",,"23","$59297","$2902","$0","$56395","$47939",,,"01/24/2021","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","151","","","26","","N/A","83","$266661","$14532","$0","$252129","$161423","$374228",,"01/07/2021","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Selinsgrove","PA","15","","","0","",,"8","$600","$300","$0","$300","$1700","$3155",,"01/21/2021","","Voted"
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","17","6","","0","","N/A","17","$6027","$1339","$0","$4688","$8444","$6940",,"02/13/2021","","Voted"
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","19","35","","0","",,"13","$24732","$966","$12941","$10825","$18514","$52500",,"01/19/2021","","Voted"
"7421","Unitarian Universalist Fellowship of Centre County","Central-East Region Group","State College","PA","294","87","","34","",,"177","$370492","$12220","$12687","$345585","$342127","$540493","$259241","02/15/2021","","Voted"
"7220","Unitarian Universalist Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","51","6","","","",,"40","$39820","$3132","$0","$36688","$31795","$156769",,"02/17/2021","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","194","","","37","",,"151","$292555","$6000","$5000","$281555","$226313","$273633","$215271","02/08/2021","","Voted"
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","199","88","","14","N/A","N/A","128","$296800","$15907","$10714","$270179","$264343","$19068","$301669","01/21/2021","",""
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes-Barre","PA","51","30","","16","",,"33","$62140","$3350","$20000","$38790","$48049","$73605",,"01/26/2021","",""
"7433","The Unitarian Universalist Congregation of York","Central-East Region Group","York","PA","220","16","","90","",,"137","$349863","$22684","$0","$327179","$241715","$592910",,"02/17/2021","","Voted"
"8831","Lakeshore Unitarian Universalist Congregation","International Region","Lachine","QC","33","12","","12","N/A",,"20","$34302","$100","$761","$33441","$19107","$237585",,"01/05/2021","",""
"8825","UU Estrie (UU Church of North Hatley)","International Region","North Hatley","QC","","","","","",,"",,,,,,,,"","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","197","38","","34","",,"125","$249138","$9100","$6000","$234038","$224505","$1461649","$33700","01/26/2021","","Voted"
"7435","First Universalist Church of Burrillville","New England Regional Staff","Harrisville","RI","","","","","",,"",,,,,,,,"","None",""
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","174","73","","0","",,"86","$252173","$5000","$35407","$211766","$157099","$254195","$379168","02/14/2021","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","158","45","","7","",,"93","$250863","$2500","$0","$248363","$167645","$152680","$167743","02/10/2021","","Voted"
"7512","Church of the Mediator","New England Regional Staff","Providence","RI","","","","","",,"",,,,,,,,"","None",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","480","131","","150","",,"341","$703063","$40633","$0","$662430","$443929","$5356483","$21875","01/25/2021","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","40","10","","0","N/A","N/A","23","$168525","$4961","$19160","$144404","$15787","$2360550",,"01/11/2021","","Voted"
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","25","6","","0","",,"5","$195000","$25","$0","$194975","$355",,,"02/02/2021","",""
"7520","Aiken UU Church","Southern Region","Aiken","SC","74","31","","0","",,"45","$110090","$4494","$3192","$102404","$102701","$57519","$7424","02/16/2021","","Voted"
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","85","35","","0","",,"50","$137946","$9697","$0","$128249","$92249","$63006","$150918","01/06/2021","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","130","62","","0","","N/A","","$157435","$6200","$0","$151235","$131063","$83834","$261077","02/02/2021","","Voted"
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","415","37","","0","",,"256","$561038","$27982","$4797","$528259","$376051","$1165920",,"02/10/2021","","Voted"
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","111","47","","0","",,"80","$159458","$1000","$15723","$142735","$143128","$334496","$48798","02/03/2021","","Voted"
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","152","130","","17","",,"107","$208779","$14988","$0","$193791","$204764","$150964","$66038","01/21/2021","",""
"7525","The Greenville Unitarian Universalist Fellowship","Southern Region","Greenville","SC","338","","","108","",,"214","$503545","$22996","$80602","$399947","$369552","$139818","$205496","01/21/2021","","Voted"
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","","","","","",,"",,,,,,,,"","",""
"7531","Clayton Memorial UU Church","Southern Region","Newberry","SC","18","3","","0","",,"5","$20580","$1835","$0","$18745","$16706","$131000",,"01/12/2021","",""
"7532","UU Church of Spartanburg","Southern Region","Spartanburg","SC","184","116","","40","",,"125","$244480","$12860","$6960","$224660","$220178","$64591","$104916","01/22/2021","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","9","1","","0","",,"10","$10147","$1940","$0","$8207","$6985","$19814",,"01/05/2021","","Voted"
"7611","All Souls Church Unitarian Universalist","MidAmerica Region","Sioux Falls","SD","48","12","","5","",,"35","$63352","$6054","$3060","$54238","$43469","$23741","$74781","01/30/2021","","Voted"
"8834","Unitarian Congregation of Saskatoon","International Region","Saskatoon","SK","73","54","","0","","N/A","72","$147195","$0","$0","$147195","$110556",,,"01/13/2021","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","147","40","","30","",,"74","$202679","$13258","$0","$189421","$153365","$218496",,"01/14/2021","","Voted"
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","43","10","","0","",,"25","$48636","$2606","$12000","$34030","$32745","$5547","$80000","02/17/2021","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","40","15","","0","",,"22","$19620","$1350","$0","$18270","$18044","$30500",,"01/27/2021","",""
"7616","Neshoba UU Church","Southern Region","Cordova","TN","148","","","50","",,"59","$185803","$10000","$0","$175803","$146342","$526865",,"02/09/2021","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","113","46","","64","","N/A","90","$210392","$9558","$40000","$160834","$157484","$146816","$11314","01/20/2021","","Voted"
"7623","Tennessee Valley Unitarian Universalist Church","Southern Region","Knoxville","TN","451","166","","104","","N/A","243","$564972","$25542","$1905","$537525","$541713","$631860",,"02/17/2021","","Voted"
"7621","Westside UU Church","Southern Region","Knoxville","TN","115","14","","5","",,"101","$128138","$431","$14769","$112938","$113300","$8000","$100640","01/19/2021","","Voted"
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","88","70","","0","",,"53","$99775","$3400","$0","$96375","$86605","$211987",,"02/10/2021","","Voted"
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","311","70","","54","",,"135","$575326","$25065","$10072","$540189","$559864","$834338",,"01/26/2021","","Voted"
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","53","9","","0","",,"26","$39000","$1968","$0","$37032","$47800","$25000",,"01/15/2021","","Voted"
"7630","Greater Nashville Unitarian Universalist Congregation","Southern Region","Nashville","TN","58","25","","15","",,"49","$135923","$0","$4693","$131230","$104469","$64065",,"02/07/2021","None","Voted"
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","353","","","95","","N/A","261","$661958","$12000","$40295","$609663","$588232","$810756","$166188","02/04/2021","","Voted"
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","302","75","","78","",,"182","$496522","$450","$0","$496072","$290460","$748017",,"02/02/2021","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","50","","","0","",,"18","$25140","$1922","$2094","$21124","$17615","$85233",,"02/12/2021","","Voted"
"7710","UU Fellowship","Southern Region","Abilene","TX","13","0","","0","",,"0","$7269","$250","$1050","$5969","$0","$36764",,"02/28/2021","",""
"7718","Unitarian Universalists of the Big Bend","Southern Region","Alpine","TX","29","20","","0","",,"","$8016","$500","$0","$7516","$5665","$15000",,"02/16/2021","None",""
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","115","33","","30","",,"60","$138342","$4500","$2500","$131342","$93939","$298538",,"01/21/2021","",""
"7712","Arlington UU Church","Southern Region","Arlington","TX","25","10","","0","",,"1","$9600","$800","$0","$8800","$1040","$30000",,"01/23/2021","",""
"7713","First UU Church of Austin","Southern Region","Austin","TX","553","342","","191","",,"321","$971051","$35000","$11150","$924901","$701225","$1164587","$1308588","12/27/2020","","Voted"
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","95","4","","20","",,"100","$215202","$7256","$0","$207946","$187152","$227047",,"02/03/2021","","Voted"
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","15","3","","0","",,"7","$17000","$510","$8000","$8490","$6000","$130000",,"02/16/2021","",""
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","21","0","","0","","N/A","13","$11757","$828","$312","$10617","$15073","$41541",,"01/11/2021","",""
"7721","All Souls Unitarian Universalist Church","Southern Region","Brownsville","TX","5","","","0","",,"0","$2193","$245","$0","$1948","$0","$1500",,"01/31/2021","",""
"7725","Horizon UU Church","Southern Region","Carrollton","TX","241","45","","35","",,"163","$397384","$24273","$0","$373111","$342453","$637240",,"02/16/2021","",""
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","156","40","","61","",,"112","$317172","$19174","$63795","$234203","$228077","$865916",,"02/01/2021","","Voted"
"7722","Unitarian Universalist Church of the Brazos Valley","Southern Region","College Station","TX","64","","","12","",,"46","$314806","$8160","$150317","$156329","$137511","$2205095",,"01/13/2021","","Voted"
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","101","35","","27","",,"63","$149454","$1200","$0","$148254","$135951","$253321","$113852","02/10/2021","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1087","1287","","408","",,"564","$2037886","$26250","$31750","$1979886","$1832800","$7517887",,"02/02/2021","",""
"7731","Unitarian Universalist Church of Oak Cliff","Southern Region","Dallas","TX","80","40","","0","",,"22","$97910","$2777","$1653","$93480","$47552","$225000",,"01/28/2021","","Voted"
"7841","Red River Unitarian Universalists","Southern Region","Denison","TX","43","26","","0","",,"22","$43939","$2600","$11177","$30162","$30873","$84801","$8083","02/16/2021","","Voted"
"7732","Denton Unitarian Universalist Fellowship","Southern Region","Denton","TX","95","8","","53","",,"64","$180688","$6000","$0","$174688","$143529","$68237",,"02/07/2021","","Voted"
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","32","","","","",,"22","$36404","$317","$0","$36087","$24215","$18722",,"02/17/2021","",""
"7736","First Jefferson Unitarian Universalist Church","Southern Region","Fort Worth","TX","115","67","","0","","N/A","64","$171687","$2500","$18030","$151157","$138964","$75981","$448135","02/14/2021","","Voted"
"7735","Westside Unitarian Universalist Church","Southern Region","Fort Worth","TX","162","22","","28","",,"125","$365923","$4750","$11546","$349627","$236115","$116883","$241554","02/17/2021","","Voted"
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","106","","","0","",,"47","$79381","$4567","$41472","$33342","$60250","$140000",,"02/09/2021","",""
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","30","30","","20","",,"27","$4800","$0","$0","$4800","$5900","$1100",,"02/15/2021","None","Voted"
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","124","146","","32","",,"73","$181161","$2000","$29825","$149336","$125502","$28511","$245584","01/23/2021","","Voted"
"7832","Bay Area UU Church","Southern Region","Houston","TX","205","50","","60","",,"163","$385473","$18000","$60922","$306551","$349859","$186688",,"02/02/2021","",""
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","278","32","","66","",,"167","$568612","$11495","$0","$557117","$553865","$818555","$23603","02/01/2021","",""
"7814","First Unitarian Universalist Church of Houston","Southern Region","Houston","TX","349","2600","","65","",,"280","$1020570","$40474","$100598","$879498","$576953","$745622","$93140","02/26/2021","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","","","","","",,"24","$132314","$4200","$10000","$118114","$70000","$514090",,"","",""
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","16","6","","0","",,"0","$20562","$1581","$0","$18981","$0","$30700",,"02/17/2021","",""
"7727","Pathways Church","Southern Region","Hurst","TX","84","23","","17","",,"43","$75042","$3985","$812","$70245","$72601","$45540",,"02/15/2021","","Voted"
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","42","","","","","N/A","","$44000","$2576","$0","$41424","$",,,"02/16/2021","",""
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","10","1","","0","",,"4","$12437","$2184","$0","$10253","$1200","$549000",,"01/08/2021","",""
"7827","Unitarian Universalist Fellowship of Longview","Southern Region","Longview","TX","32","16","","0","",,"0","$159865","$1407","$146322","$12136","$0","$476307",,"02/28/2021","","Voted"
"7823","First Unitarian Universalist Church of Lubbock","Southern Region","Lubbock","TX","55","","","0","N/A","N/A","20","$31998","$3741","$11852","$16405","$36410","$125050",,"05/27/2021","",""
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","19","0","","0","",,"8","$14587","$1432","$1244","$11911","$15580","$10651",,"01/21/2021","",""
"7824","UU Church of Midland","Southern Region","Midland","TX","56","27","","12","",,"30","$145465","$7205","$13519","$124741","$53170","$1192679",,"02/17/2021","",""
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","97","29","","26","",,"53","$85772","$4784","$0","$80988","$87817","$92343",,"01/08/2021","",""
"7831","The UU Church of Odessa","Southern Region","odessa","TX","6","0","","0","",,"0","$6000","$450","$0","$5550","$0",,,"01/16/2021","",""
"7835","Community UU Church","Southern Region","Plano","TX","145","25","","17","",,"94","$195423","$15648","$26320","$153455","$179750","$777335","$296956","02/17/2021","","Voted"
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","389","95","","87","",,"257","$505400","$5000","$30812","$469588","$451702","$144677","$306835","01/17/2021","","Voted"
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","35","","","0","N/A","N/A","23","$11354","$0","$8591","$2763","$17714","$60000",,"01/30/2021","None",""
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","143","75","","0","",,"60","$109795","$4536","$0","$105259","$94753","$319862",,"02/16/2021","","Voted"
"7816","Northwoods Unitarian Universalist Church","Southern Region","Spring","TX","176","156","","105","",,"109","$266941","$8000","$0","$258941","$195167","$104437",,"02/02/2021","",""
"7817","Tapestry Unitarian Universalist Church of Houston","Southern Region","Spring","TX","54","3","","13","",,"33","$10171","$0","$0","$10171","$43040","$19396",,"02/15/2021","","Voted"
"7911","UU Fellowship of Tyler","Southern Region","Tyler","TX","28","8","","","",,"25","$32603","$1857","$0","$30746","$28904","$43717",,"02/25/2021","","Voted"
"7912","UU Church of Victoria","Southern Region","Victoria","TX","21","12","","0","",,"7","$28873","$933","$9843","$18097","$10701","$12083",,"02/17/2021","",""
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","25","15","","0","",,"17","$33169","$1375","$1300","$30494","$26961","$23063",,"02/11/2021","",""
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","127","86","","85","",,"81","$245891","$13680","$0","$232211","$163790","$541880","$65000","01/23/2021","","Voted"
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","45","","","12","",,"33","$71609","$3406","$9782","$58421","$44185","$33835","$155962","01/11/2021","","Voted"
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","54","","","0","",,"45","$96600","$6504","$0","$90096","$87200","$114235",,"01/29/2021","",""
"7915","First Unitarian Church, Salt Lake City","Pacific Western Region","Salt Lake City","UT","300","234","","152","",,"232","$840934","$15000","$169235","$656699","$661881","$1209900",,"04/01/2021","","Voted"
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","308","100","","","",,"208","$714938","$35032","$93241","$586665","$485566","$2020654",,"01/30/2021","",""
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","760","368","","156","",,"719","$1691952","$58376","$0","$1633576","$1219751","$1066330","$2058881","01/26/2021","",""
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","210","155","","91","",,"170","$356746","$18267","$32627","$305852","$315229","$28060","$739325","01/13/2021","","Voted"
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","187","45","","26","",,"112","$409614","$17459","$26005","$366150","$283004","$179429","$387032","01/26/2021","","Voted"
"8033","UU Congregation of Charlottesville","Southern Region","Charlottesville","VA","379","196","","0","","N/A","194","$560411","$1400","$0","$559011","$353795","$18236","$150000","02/16/2021","",""
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","202","86","","40","",,"144","$296153","$14380","$44","$281729","$244259","$90712","$410651","01/15/2021","","Voted"
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","188","69","","34","",,"130","$317291","$18259","$27543","$271489","$271452","$163646","$261521","01/26/2021","","Voted"
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","55","5","","5","",,"43","$63973","$4423","$0","$59550","$70320","$250",,"01/19/2021","","Voted"
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","94","48","","29","",,"55","$132373","$6492","$0","$125881","$101421","$40472",,"02/06/2021","","Voted"
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","105","100","","24","",,"59","$140495","$7650","$0","$132845","$148681","$171128",,"01/12/2021","","Voted"
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","213","117","","52","",,"124","$425580","$18700","$47671","$359209","$306328","$477947","$200469","01/13/2021","","Voted"
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","53","20","","0","N/A",,"20","$16771","$1202","$0","$15569","$12500","$25000",,"01/21/2021","",""
"8114","Unitarian Universalist Fellowship of the Peninsula","Southern Region","Newport News","VA","138","37","","40","",,"107","$254770","$10160","$26695","$217915","$205104","$60925","$67590","01/13/2021","","Voted"
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","604","200","","289","",,"434","$1262344","$20000","$138255","$1104089","$1080290","$882939","$574096","02/15/2021","",""
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","249","55","","43","",,"152","$558775","$23219","$38224","$497332","$352538","$1725463","$255705","02/11/2021","",""
"8123","First Unitarian Universalist  Church of Richmond Va","Southern Region","Richmond","VA","721","129","","170","",,"331","$851769","$43082","$50668","$758019","$775223","$361817","$1050259","02/04/2021","",""
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","295","186","","0","",,"109","$286121","$4000","$0","$282121","$178200","$577000",,"02/10/2021","","Voted"
"8129","UU Church of the Shenandoah Valley","Central-East Region Group","Stephens City","VA","143","37","","0","",,"106","$265627","$11418","$12955","$241254","$211846","$321788","$488312","02/07/2021","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","96","28","","38","",,"74","$286734","$9931","$134422","$142381","$210551","$98109","$39540","01/06/2021","","Voted"
"8121","Coastal Virginia Unitarian Universalists (CVUU)","Southern Region","Virginia Beach","VA","200","21","","17","",,"230","$571334","$25749","$114268","$431317","$440377","$64341",,"02/16/2021","","Voted"
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","62","7","","","",,"35","$76253","$4791","$0","$71462","$68431","$19687",,"02/04/2021","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","135","12","","16","",,"80","$173064","$4770","$17750","$150544","$125196","$45239","$18387","01/21/2021","","Voted"
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","71","13","","3","",,"","$46239","$1360","$0","$44879","$",,,"01/07/2021","","Voted"
"8127","Williamsburg Unitarian Universalists","Southern Region","Williamsburg","VA","271","421","","38","",,"182","$431650","$21450","$58070","$352130","$375954","$652595","$733089","02/17/2021","","Voted"
"8028","UU Fellowship of St Croix","Southern Region","Kingshill","VI","8","","","0","N/A",,"1","$3070","$1164","$0","$1906","$1000",,,"02/16/2021","",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","25","2","","","",,"3","$41660","$18000","$0","$23660","$0","$360000",,"02/18/2021","","Voted"
"7926","First Universalist Church & Society of Barnard","New England Regional Staff","Barnard","VT","","","","","",,"",,,,,,,,"","None",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","17","25","","0","",,"14","$43943","$2390","$1000","$40553","$15870","$961232",,"02/17/2021","",""
"7923","Unitarian Universalist Fellowship of Bennington","New England Regional Staff","Bennington","VT","75","5","","0","",,"47","$52225","$3600","$9480","$39145","$50281","$31433","$63495","02/01/2021","","Voted"
"7924","United Church of Bethel","New England Regional Staff","Bethel","VT","5","","","0","",,"25","$50294","$300","$3900","$46094","$17200","$491000",,"02/03/2021","",""
"7931","First Unitarian Universalist Society of Burlington, VT Inc.","New England Regional Staff","Burlington","VT","446","150","","0","",,"275","$779979","$28392","$0","$751587","$471139","$5617852",,"02/10/2021","",""
"7932","First Universalist Parish of Chester, Inc.","New England Regional Staff","Chester","VT","25","23","","0","",,"150","$37900","$500","$4500","$32900","$28255","$189600",,"02/14/2021","",""
"7934","First Universalist Parish","New England Regional Staff","Derby Line","VT","43","24","","0","",,"16","$72422","$1000","$8602","$62820","$8568","$598519",,"01/10/2021","",""
"7936","First Universalist Society of Hartland","New England Regional Staff","Hartland Four Corners","VT","113","100","","45","","N/A","72","$134149","$7552","$4071","$122526","$94803","$182904",,"02/12/2021","",""
"7938","Mount Mansfield UU Fellowship","New England Regional Staff","Jericho","VT","80","65","","0","",,"39","$33783","$4031","$7536","$22216","$36455","$22254","$701287","02/06/2021","","Voted"
"7937","Champlain Valley UU Society","New England Regional Staff","Middlebury","VT","180","140","","69","",,"125","$300310","$16687","$2218","$281405","$296323","$129092","$563976","01/20/2021","","Voted"
