"2019 Certified Congregation Data, downloaded on 04/19/2024 at 08:40"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","982","","","376","900",,"966","$3572548","$28297","$1423290","$2120961","$1420253","$1555587",,"01/29/2019","","Voted"
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","133","20","","22","98",,"111","$217884","$10875","$0","$207009","$166170","$56277",,"01/16/2019","","Voted"
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","50","10","","8","45",,"50","$70186","$5220","$0","$64966","$73436","$5033",,"12/22/2018","","Voted"
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","46","","","","",,"42","$67365","$6645","$0","$60720","$79000","$203000","$6550","01/24/2019","","Voted"
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","241","65","","70","156",,"187","$322251","$18444","$0","$303807","$273795","$250346",,"01/31/2019","","Voted"
"7123","South Park UU Fellowship","Pacific Western Region","West Linn","OR","19","4","","0","15",,"11","$11833","$1740","$0","$10093","$7671","$40000",,"01/28/2019","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","36","10","","3","25",,"39","$76219","$4050","$10539","$61630","$52784","$216308",,"01/26/2019","","Voted"
"7316","Upper Delaware UU Fellowship","Central-East Region Group","Beach Lake","PA","20","30","","0","15",,"15","$5843","$1202","$0","$4641","$7574","$28000",,"01/28/2019","",""
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Bethlehem","PA","199","86","","43","110",,"156","$533598","$9140","$198750","$325708","$232238","$271509","$253280","01/31/2019","","Voted"
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","169","41","","39","89",,"129","$285603","$15778","$0","$269825","$224782",,"$224340","01/14/2019","","Voted"
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","69","6","","10","45",,"58","$94078","$5984","$0","$88094","$67121","$47419",,"01/25/2019","","Voted"
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","515","80","","119","210",,"290","$841853","$47520","$0","$794333","$667729","$912639",,"01/25/2019","","Voted"
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","93","105","","20","64",,"82","$149331","$6552","$8400","$134379","$128091","$305316",,"01/16/2019","","Voted"
"7418","WellSprings Congregation","Central-East Region Group","Exton","PA","271","70","","75","171",,"117","$283895","$12188","$0","$271707","$240464","$51515",,"01/28/2019","",""
"7226","Unitarian Universalists of Gettysburg","Central-East Region Group","Gettysburg","PA","55","22","","5","40",,"35","$62258","$4750","$0","$57508","$49903","$1050",,"01/30/2019","",""
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","20","20","","0","22",,"12","$45329","$2036","$25867","$17426","$7158","$133965",,"01/28/2019","",""
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","286","90","","64","115",,"115","$428834","$8210","$63569","$357055","$256152","$438993","$225040","02/01/2019","",""
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","88","41","","45","60",,"58","$118100","$0","$0","$118100","$82239","$378985","$244551","02/01/2019","",""
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","42","5","","3","30",,"21","$35500","$3000","$4600","$27900","$24000",,,"01/16/2019","",""
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","274","64","","38","104",,"147","$443276","$15300","$26456","$401520","$281489","$1105778",,"01/17/2019","","Voted"
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","32","12","","20","55",,"32","$81148","$4400","$0","$76748","$69301","$27251",,"01/31/2019","",""
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","46","30","","1","28",,"34","$37598","$5192","$0","$32406","$17980","$346222",,"12/13/2018","",""
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","91","38","","3","37",,"49","$117176","$3500","$23144","$90532","$74976","$312757",,"01/17/2019","","Voted"
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","269","","","111","211",,"192","$475000","$24000","$30000","$421000","$346000","$125000","$334000","01/28/2019","",""
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","45","","","20","25",,"30","$41358","$4002","$0","$37356","$35956","$11362",,"01/26/2019","","Voted"
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","124","41","","46","69",,"57","$156107","$10476","$8622","$137009","$103707","$238388","$366378","01/10/2019","","Voted"
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","220","72","","28","135",,"185","$496772","$3498","$0","$493274","$196684","$1178658",,"01/31/2019","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","283","394","","103","147",,"176","$532308","$27632","$25506","$479170","$358697","$1348338",,"01/29/2019","","Voted"
"7325","UU Church of the Restoration","Central-East Region Group","Philadelphia","PA","81","11","","9","56",,"66","$152808","$8518","$3202","$141088","$126585","$288557",,"01/27/2019","","Voted"
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","67","154","","14","45",,"28","$101984","$4994","$0","$96990","$85670","$203066",,"01/26/2019","","Voted"
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","259","47","","38","147",,"196","$502531","$28081","$0","$474450","$391850","$2701000",,"01/15/2019","","Voted"
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","196","144","","76","123",,"122","$332183","$17400","$6144","$308639","$297625","$323587","$100000","01/17/2019","",""
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","280","38","","104","202",,"182","$462598","$18029","$55723","$388846","$320143","$80550","$1235785","01/28/2019","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","36","20","","12","27",,"27","$44037","$3080","$0","$40957","$43485",,,"01/29/2019","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","157","","","54","104",,"87","$249197","$14340","$0","$234857","$155033","$266140",,"01/24/2019","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Selinsgrove","PA","15","0","","0","9",,"7","$709","$400","$0","$309","$1030","$3094",,"01/30/2019","","Voted"
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","15","10","","0","15",,"19","$8681","$1653","$0","$7028","$7722","$6545",,"01/26/2019","",""
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","13","40","","0","12",,"13","$13101","$1046","$0","$12055","$15196","$31874",,"01/30/2019","","Voted"
"7421","UU Fellowship of Centre County","Central-East Region Group","State College","PA","302","78","","82","130",,"183","$434182","$49240","$11485","$373457","$324500","$471000","$273000","01/30/2019","",""
"7220","UU Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","43","8","","0","35",,"43","$41023","$3471","$0","$37552","$33720","$23482",,"01/13/2019","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","192","","","60","85",,"136","$270500","$4000","$48000","$218500","$225000","$330000","$257375","01/29/2019","","Voted"
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","189","125","","43","121",,"132","$282995","$16896","$9927","$256172","$220133","$10963","$353372","01/29/2019","","Voted"
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes-Barre","PA","49","25","","21","30",,"36","$40798","$3326","$0","$37472","$49500","$25000",,"01/29/2019","","Voted"
"7433","The Unitarian Universalist Congregation of York","Central-East Region Group","York","PA","226","27","","93","115",,"145","$385900","$19184","$0","$366716","$230300","$621238",,"01/27/2019","",""
"8831","Lakeshore Unitarian Universalist Congregation","International Region","Lachine","QC","32","12","","6","30",,"20","$33323","$100","$969","$32254","$16300","$253212",,"02/14/2019","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","191","20","","56","53",,"135","$251915","$11000","$6000","$234915","$211165","$1176686","$30646","01/30/2019","","Voted"
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","161","52","","14","68",,"89","$257571","$5000","$32824","$219747","$159148","$188375","$401408","01/30/2019","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","142","80","","40","97",,"90","$269443","$10774","$0","$258669","$170660","$109767","$360471","01/29/2019","","Voted"
"7512","Church of the Mediator","New England Regional Staff","Providence","RI","2","35","","12","8",,"0","$10000","$250","$0","$9750","$0","$5",,"01/07/2019","",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","504","187","","153","253",,"309","$684016","$36893","$455177","$191946","$399700","$4987112","$28724","01/28/2019","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","40","","","0","N/A",,"23","$92558","$4582","$0","$87976","$19045","$2360498",,"01/27/2019","","Voted"
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","22","5","","2","21",,"1","$171500","$25","$0","$171475","$100","$903270",,"01/31/2019","",""
"7520","Aiken UU Church","Southern Region","Aiken","SC","80","22","","3","44",,"47","$91218","$4237","$7487","$79494","$74475","$21000","$12868","01/27/2019","","Voted"
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","95","34","","2","47",,"51","$159977","$9192","$12520","$138265","$108164","$165148","$184383","01/16/2019","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","120","56","","15","78",,"79","$140038","$6600","$20075","$113363","$95270","$66763","$289099","01/09/2019","","Voted"
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","410","51","","70","180",,"265","$469981","$25000","$19801","$425180","$379848","$983410",,"01/31/2019","",""
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","138","63","","27","60",,"95","$172439","$500","$5016","$166923","$155774","$224013","$59803","01/31/2019","","Voted"
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","177","150","","50","132",,"115","$254202","$7127","$5848","$241227","$214034","$139878","$78709","01/22/2019","",""
"7525","The Greenville Unitarian Universalist Fellowship","Southern Region","Greenville","SC","331","87","","84","151",,"218","$458499","$21680","$77823","$358996","$326946","$148968","$274327","01/15/2019","","Voted"
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","34","5","","0","16",,"18","$26778","$2207","$0","$24571","$16350","$17355",,"01/27/2019","",""
"7531","Clayton Memorial UU Church","Southern Region","Newberry","SC","15","3","","3","10",,"3","$17627","$500","$0","$17127","$6366","$100000",,"01/25/2019","","Voted"
"7532","UU Church of Spartanburg","Southern Region","Spartanburg","SC","161","39","","36","108",,"119","$196332","$12123","$4350","$179859","$201813","$22396","$140000","01/08/2019","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","17","8","","0","15",,"13","$13672","$2600","$0","$11072","$11659","$18954",,"01/27/2019","","Voted"
"7611","All Souls Church UU","MidAmerica Region","Sioux Falls","SD","49","24","","7","35",,"51","$101714","$5440","$16779","$79495","$68049","$43266","$85000","01/26/2019","",""
"8834","Unitarian Congregation of Saskatoon","International Region","Saskatoon","SK","67","50","","28","50",,"71","$238470","$0","$0","$238470","$146805",,,"12/18/2018","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","154","39","","28","99",,"92","$213575","$13863","$0","$199712","$180888","$154755",,"01/09/2019","","Voted"
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","50","10","","15","42",,"29","$44566","$2574","$3000","$38992","$33396","$4536","$66000","01/13/2019","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","39","11","","0","25",,"23","$19742","$1524","$0","$18218","$15684","$24862",,"01/31/2019","","Voted"
"7616","Neshoba UU Church","Southern Region","Cordova","TN","147","","","52","97",,"68","$193208","$10000","$11652","$171556","$155196","$515382",,"01/26/2019","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","130","110","","37","90",,"87","$190987","$9012","$13270","$168705","$152422","$96724","$45792","12/18/2018","","Voted"
"7623","Tennessee Valley Unitarian Universalist Church","Southern Region","Knoxville","TN","443","69","","123","179",,"272","$550443","$23220","$0","$527223","$493485","$43778","$58860","01/28/2019","","Voted"
"7621","Westside UU Church","Southern Region","Knoxville","TN","110","10","","12","58",,"58","$134400","$750","$0","$133650","$111000","$8937","$124777","01/17/2019","",""
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","80","43","","21","50",,"47","$91387","$3500","$0","$87887","$80518","$163950",,"01/09/2019","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","280","47","","64","160",,"131","$450071","$28826","$9430","$411815","$395213","$828346",,"01/30/2019","","Voted"
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","51","10","","12","42",,"21","$35614","$2384","$0","$33230","$36000","$30000",,"01/17/2019","",""
"7630","Greater Nashville Unitarian Universalist Congregation","Southern Region","Nashville","TN","54","65","","28","62",,"58","$207199","$10500","$4305","$192394","$120116","$72940",,"01/11/2019","",""
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","407","600","","110","206",,"260","$608899","$19250","$38296","$551353","$526062","$728912","$169597","01/25/2019","","Voted"
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","314","113","","142","140",,"118","$429000","$18500","$24000","$386500","$295000","$400000",,"01/25/2019","","Voted"
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","57","","","9","38",,"21","$38521","$2032","$9692","$26797","$19336","$52825",,"01/20/2019","",""
"7718","Unitarian Universalists of the Big Bend","Southern Region","Alpine","TX","39","10","","16","20",,"12","$14245","$500","$0","$13745","$12228","$15000",,"02/15/2019","","Voted"
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","144","69","","30","96",,"84","$158221","$8458","$0","$149763","$116600","$203099",,"01/06/2019","","Voted"
"7712","Arlington UU Church","Southern Region","Arlington","TX","30","8","","0","22",,"1","$18212","$1375","$0","$16837","$1000","$40000",,"02/07/2019","","Voted"
"7713","First UU Church of Austin","Southern Region","Austin","TX","634","344","","216","385",,"357","$2766036","$19996","$1793050","$952990","$722150","$652061","$382880","12/20/2018","","Voted"
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","123","8","","30","107",,"115","$216479","$11350","$0","$205129","$179404","$285624",,"01/28/2019","",""
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","15","3","","0","10",,"","$8000","$450","$0","$7550","$",,,"01/25/2019","",""
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","29","","","12","N/A",,"15","$28812","$933","$15211","$12668","$23770","$41124","$15601","01/12/2019","",""
"7721","All Souls Unitarian Universalist Church","Southern Region","Brownsville","TX","4","2","","0","6",,"0","$3036","$282","$370","$2384","$250",,,"02/01/2019","",""
"7725","Horizon UU Church","Southern Region","Carrollton","TX","249","42","","76","135",,"187","$370958","$23613","$0","$347345","$305378","$115436",,"01/30/2019","","Voted"
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","176","75","","78","120",,"124","$326784","$21251","$148380","$157153","$203567","$623663",,"01/31/2019","",""
"7722","UU Church of the Brazos Valley","Southern Region","College Station","TX","67","25","","16","40",,"50","$184404","$11159","$0","$173245","$131343","$2719735",,"01/01/2019","","Voted"
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","106","25","","28","82",,"68","$188380","$4800","$0","$183580","$150000","$106000","$160000","01/30/2019","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1011","1250","","518","442",,"697","$2057195","$90000","$0","$1967195","$1558411","$5387488",,"01/09/2019","",""
"7731","Unitarian Universalist Church of Oak Cliff","Southern Region","Dallas","TX","104","38","","22","67",,"66","$79528","$6207","$6600","$66721","$48403","$175630",,"01/31/2019","","Voted"
"7841","Red River UUs","Southern Region","Denison","TX","55","850","","0","35",,"22","$46809","$3179","$10473","$33157","$40095","$30590","$17821","01/25/2019","","Voted"
"7732","Denton UU Fellowship","Southern Region","Denton","TX","134","","","63","130",,"98","$185722","$11377","$0","$174345","$149894","$56104",,"01/25/2019","",""
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","39","8","","3","18",,"27","$35231","$396","$0","$34835","$21213","$17444",,"01/25/2019","",""
"7736","First Jefferson Unitarian Universalist Church","Southern Region","Fort Worth","TX","117","68","","15","59",,"60","$186289","$9086","$6899","$170304","$124702","$95529","$497933","01/31/2019","",""
"7735","Westside Unitarian Universalist Church","Southern Region","Fort Worth","TX","186","17","","61","180",,"137","$306007","$16914","$10547","$278546","$265186","$303567","$264617","01/30/2019","","Voted"
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","101","","","4","50",,"44","$89616","$4913","$24331","$60372","$63373","$146835","$42006","01/28/2019","","Voted"
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","18","70","","0","21",,"16","$2470","$0","$0","$2470","$1360","$640",,"01/31/2019","None","Voted"
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","142","200","","45","102",,"98","$170760","$2587","$22144","$146029","$143939","$65599","$262515","01/27/2019","","Voted"
"7832","Bay Area UU Church","Southern Region","Houston","TX","207","30","","72","135",,"160","$386159","$19000","$28156","$339003","$348853","$177941",,"01/17/2019","","Voted"
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","354","51","","82","136",,"218","$691793","$17389","$0","$674404","$584964","$777443",,"01/30/2019","",""
"7814","First UU Church of Houston","Southern Region","Houston","TX","411","12","","110","304",,"334","$877953","$34336","$13206","$830411","$635228","$673563","$51112","01/28/2019","","Voted"
"7817","Tapestry UU Church of Houston","Southern Region","Houston","TX","32","","","","24",,"",,,,"$1","$",,,"05/06/2019","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","53","7","","4","38",,"32","$174271","$4200","$20000","$150071","$68000","$389507",,"01/30/2019","",""
"7802","Thoreau Woods UU Church","Southern Region","Huntsville","TX","35","15","","0","22",,"10","$24562","$1339","$3200","$20023","$",,,"02/01/2019","",""
"7727","Pathways Church","Southern Region","Hurst","TX","80","16","","18","68",,"47","$82036","$4212","$6341","$71483","$61850","$27986",,"01/05/2019","",""
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","43","","","","",,"17","$42000","$2642","$0","$39358","$42000","$70891",,"01/09/2019","","Voted"
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","14","4","","","12",,"4","$6978","$2427","$3763","$788","$3000","$263159",,"02/01/2019","",""
"7827","UU Fellowship of Longview","Southern Region","Longview","TX","28","10","","0","26",,"10","$24492","$1397","$2310","$20785","$16578","$585289",,"01/24/2019","",""
"7823","First Unitarian Universalist Church of Lubbock","Southern Region","Lubbock","TX","60","9","","9","35",,"33","$58226","$2337","$0","$55889","$62049","$93426",,"01/09/2019","","Voted"
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","21","3","","0","16",,"8","$15857","$1385","$681","$13791","$17205","$8859",,"01/21/2019","","Voted"
"7824","UU Church of Midland","Southern Region","Midland","TX","58","31","","41","42",,"39","$127406","$10500","$0","$116906","$80974","$965659",,"02/01/2019","",""
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","86","30","","27","65",,"43","$100759","$4218","$21305","$75236","$80821","$81421","$18273","01/29/2019","","Voted"
"7831","The UU Church of Odessa","Southern Region","Odessa","TX","10","0","","0","8",,"3","$6000","$450","$0","$5550","$3600",,,"11/30/2018","","Voted"
"7835","Community UU Church","Southern Region","Plano","TX","156","37","","70","129",,"105","$309762","$18900","$24126","$266736","$229661","$676479","$317310","01/31/2019","",""
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","399","95","","133","220",,"235","$451961","$21723","$84798","$345440","$455128","$153866","$405755","01/23/2019","","Voted"
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","37","","","0","N/A",,"19","$9389","$0","$0","$9389","$8557","$53003",,"01/31/2019","",""
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","128","50","","79","90",,"59","$75396","$6828","$0","$68568","$102054","$336455",,"01/25/2019","","Voted"
"7816","Northwoods Unitarian Universalist Church","Southern Region","The Woodlands","TX","171","103","","62","70",,"102","$265133","$9000","$0","$256133","$190528","$101318",,"01/28/2019","",""
"7912","UU Church of Victoria","Southern Region","Victoria","TX","26","2","","0","15",,"26","$12032","$1075","$7141","$3816","$11776",,"$1800","01/13/2019","","Voted"
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","44","12","","2","33",,"33","$69472","$1800","$15510","$52162","$43975","$47370",,"01/09/2019","","Voted"
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","152","43","","81","96",,"80","$240540","$13500","$5445","$221595","$164000","$500567","$65000","02/01/2019","","Voted"
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","44","","","","27",,"33","$51792","$3784","$7526","$40482","$43736","$13677","$174047","01/13/2019","",""
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","69","36","","20","60",,"44","$126927","$6278","$0","$120649","$113135","$172956",,"01/31/2019","","Voted"
"7915","First Unitarian Church, Salt Lake City","Pacific Western Region","Salt Lake City","UT","331","250","","163","236",,"256","$806521","$30415","$0","$776106","$581705","$1073135",,"01/23/2019","","Voted"
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","323","79","","86","169",,"203","$1154629","$28952","$513177","$612500","$465932","$1886794",,"01/16/2019","","Voted"
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","770","403","","275","474",,"793","$1722849","$36000","$184885","$1501964","$1152601","$857131","$3112995","01/17/2019","","Voted"
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","221","100","","122","154",,"154","$283855","$16213","$63375","$204267","$283911","$16609","$821909","01/17/2019","","Voted"
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","178","25","","75","112",,"103","$382390","$16544","$45873","$319973","$250891","$120191","$435000","01/27/2019","",""
"8033","Thomas Jefferson Memorial Church UU","Southern Region","Charlottesville","VA","416","283","","162","217",,"314","$500000","$9450","$0","$490550","$338","$387000","$67807","01/31/2019","","Voted"
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","207","94","","73","129",,"127","$274180","$13132","$41133","$219915","$210160","$90961","$422761","01/28/2019","","Voted"
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","221","83","","35","84",,"142","$351288","$18259","$0","$333029","$304125","$150320","$301157","01/22/2019","","Voted"
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","64","8","","5","48",,"43","$71744","$4220","$0","$67524","$63966","$128081",,"01/17/2019","",""
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","92","67","","39","66",,"54","$123604","$7794","$28472","$87338","$91925","$22139","$4141","01/27/2019","",""
"8112","First Unitarian Church of Lynchburg UU","Southern Region","Lynchburg","VA","113","100","","48","80",,"64","$168837","$8000","$6866","$153971","$146948","$66242","$3783","01/29/2019","",""
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","225","87","","44","133",,"145","$424120","$21208","$29990","$372922","$260618","$495127","$180712","01/23/2019","","Voted"
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","61","20","","20","N/A",,"33","$17517","$1086","$0","$16431","$13250","$15408",,"11/30/2018","",""
"8114","Unitarian Universalist Fellowship of the Peninsula","Southern Region","Newport News","VA","157","35","","45","82",,"106","$213493","$9577","$12854","$191062","$174320","$66755","$100167","01/26/2019","","Voted"
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","650","295","","285","470",,"462","$1245161","$29943","$145289","$1069929","$1071084","$967603","$620952","01/30/2019","",""
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","241","57","","41","160",,"139","$467430","$15752","$35857","$415821","$279368","$1516551","$304552","01/29/2019","",""
"8123","First Unitarian Universalist  Church of Richmond Va","Southern Region","Richmond","VA","731","101","","198","308",,"311","$850558","$44672","$42086","$763800","$762881","$325873","$1047409","01/29/2019","","Voted"
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","245","0","","65","150",,"104","$367300","$2150","$92600","$272550","$177000","$537000",,"01/30/2019","",""
"8129","Unitarian Universalist  Church of Shenandoah Valley","Central-East Region Group","Stephens City","VA","155","52","","33","94",,"108","$240366","$13482","$11750","$215134","$202327","$228237","$442891","01/29/2019","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","91","26","","33","63",,"94","$259450","$10032","$119181","$130237","$222168","$102964","$43860","01/09/2019","",""
"8121","Coastal Virginia Unitarian Universalists (CVUU)","Southern Region","Virginia Beach","VA","200","25","","75","160",,"206","$1288050","$20500","$874937","$392613","$293795","$13000",,"01/28/2019","",""
"8039","UUs of the Blue Ridge","Central-East Region Group","Washington","VA","55","12","","5","39",,"38","$66575","$4752","$0","$61823","$66390","$18780",,"01/30/2019","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","133","12","","29","82",,"90","$180525","$10912","$22945","$146668","$129940","$57712","$23419","01/24/2019","","Voted"
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","65","100","","3","39",,"0","$20273","$1298","$0","$18975","$0","$1",,"12/10/2018","",""
"8127","Williamsburg Unitarian Universalists","Southern Region","Williamsburg","VA","251","50","","110","122",,"176","$383333","$22356","$0","$360977","$326093",,"$791385","01/09/2019","","Voted"
"8028","UU Fellowship of St Croix","Southern Region","Kingshill","VI","15","8","","0","12",,"4","$6828","$1300","$0","$5528","$3322",,,"01/21/2019","",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","26","15","","0","25",,"","$15000","$950","$0","$14050","$25000","$250000",,"02/06/2019","",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","22","35","","6","16",,"20","$119701","$1481","$6000","$112220","$38797","$875780",,"02/01/2019","",""
"7923","UU Fellowship of Bennington","New England Regional Staff","Bennington","VT","75","1","","6","43",,"46","$64330","$6241","$6506","$51583","$53744","$5027","$66664","01/27/2019","",""
"7931","First Unitarian Universalist Society of Burlington, VT Inc.","New England Regional Staff","Burlington","VT","455","150","","154","307",,"317","$881065","$28392","$0","$852673","$461364","$5332525",,"01/29/2019","",""
"7932","First Universalist Parish of Chester, Inc.","New England Regional Staff","Chester","VT","36","7","","2","20",,"20","$50786","$1000","$0","$49786","$30805","$99500",,"01/24/2019","",""
"7934","First Universalist Parish","New England Regional Staff","Derby Line","VT","43","24","","3","24",,"19","$111420","$3000","$62721","$45699","$11538","$809548",,"01/22/2019","","Voted"
"7936","First Universalist Society of Hartland","New England Regional Staff","Hartland Four Corners","VT","115","100","","54","55",,"69","$146369","$9328","$17250","$119791","$100600","$136675","$762","01/26/2019","",""
"7938","Mount Mansfield UU Fellowship","New England Regional Staff","Jericho","VT","71","69","","","62",,"39","$32655","$4977","$3821","$23857","$39575","$21113","$81478","01/27/2019","","Voted"
"7937","Champlain Valley UU Society","New England Regional Staff","Middlebury","VT","180","140","","68","120",,"118","$366025","$13667","$56608","$295750","$258765","$556521","$616183","01/29/2019","","Voted"
"8011","The Unitarian Church of Montpelier","New England Regional Staff","Montpelier","VT","234","192","","94","208",,"168","$373000","$19276","$35940","$317784","$258280","$888000",,"02/01/2019","","Voted"
