"2024 Certified Congregation Data, downloaded on 05/01/2024 at 10:30"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"7114","UU Fellowship of Central Oregon","Pacific Western Region","BEND","OR","346","200","","57","",,"218","$765377","$24330","$10031","$731016","$444296","$949438",,"02/01/2024","",""
"7115","South Coast U U Fellowship","Pacific Western Region","Coos Bay","OR","32","6","","0","",,"0","$5681","$1481","$0","$4200","$0","$30932",,"02/05/2024","",""
"7116","UU Fellowship of Corvallis","Pacific Western Region","Corvallis","OR","337","115","","39","",,"225","$504043","$32304","$73793","$397946","$424920","$1075197",,"02/01/2024","",""
"7121","The Unitarian Universalist Church in Eugene","Pacific Western Region","Eugene","OR","395","182","","73","",,"191","$693224","$5000","$30579","$657645","$493399","$153021","$53927","01/31/2024","",""
"7120","Florence Unitarian Universalist Fellowship","Pacific Western Region","Florence","OR","54","47","","3","","N/A","35","$59000","$2464","$0","$56536","$44000","$85821",,"01/27/2024","",""
"7128","Unitarian Universalists of Grants Pass","Pacific Western Region","Grants Pass","OR","57","9","","","",,"32","$31505","$3256","$7099","$21150","$28361","$35493","$40861","01/20/2024","",""
"7133","Eastrose Fellowship Unitarian Universalist","Pacific Western Region","Gresham","OR","49","29","","","",,"36","$111806","$7672","$0","$104134","$60168","$249121",,"02/04/2024","",""
"7135","Unitarian Universalist Community Church of Washington County","Pacific Western Region","Hillsboro","OR","118","66","","7","",,"89","$258145","$12912","$0","$245233","$223333","$112591",,"02/01/2024","",""
"8316","Mid-Columbia UU Fellowship","Pacific Western Region","Hood River","OR","79","40","","0","",,"47","$62837","$5539","$0","$57298","$72063","$99705",,"01/25/2024","",""
"7122","UU Fellowship of Klamath County","Pacific Western Region","Klamath Falls","OR","35","15","","5","",,"14","$16896","$1336","$999","$14561","$11870","$69000",,"02/03/2024","",""
"7136","Unitarian Universalist Fellowship of McMinnville","Pacific Western Region","McMinnville","OR","79","23","","10","",,"35","$61424","$3540","$0","$57884","$50956","$500282",,"01/24/2024","",""
"7123","South Park UU Fellowship","Pacific Western Region","Milwaukie","OR","16","0","","0","",,"0","$10000","$0","$0","$10000","$0","$53300",,"01/30/2024","",""
"7127","Central Coast UU Fellowship","Pacific Western Region","Newport","OR","42","","","0","",,"15","$10684","$1941","$84","$8659","$9994","$168683",,"01/03/2024","",""
"7119","UU Congregation at Willamette Falls","Pacific Western Region","Oregon City","OR","182","118","","63","",,"100","$351697","$17200","$16970","$317527","$266699","$254125","$208339","01/25/2024","",""
"7131","First Unitarian Church","Pacific Western Region","Portland","OR","776","","","168","",,"730","$2173685","$37000","$0","$2136685","$1528730","$2575536",,"01/26/2024","",""
"7132","West Hills Unitarian Universalist Fellowship","Pacific Western Region","Portland","OR","121","29","","14","",,"109","$259083","$14776","$20425","$223882","$200700","$102127",,"01/24/2024","",""
"7130","Wy'east Unitarian Universalist Congregation","Pacific Western Region","Portland","OR","39","8","","4","",,"33","$66115","$3950","$0","$62165","$57292","$51725",,"01/31/2024","",""
"7134","Umpqua UU Congregation","Pacific Western Region","Roseburg","OR","37","15","","0","",,"36","$132895","$0","$20697","$112198","$46160","$295807",,"02/01/2024","",""
"7211","UU Congregation of Salem","Pacific Western Region","Salem","OR","228","79","","43","",,"128","$323219","$14082","$16717","$292420","$252454","$386472","$134287","02/01/2024","",""
"7213","The Unitarian Universalist Church of the Lehigh Valley","Central-East Region Group","Allentown","PA","168","","","0","",,"100","$251000","$8000","$0","$243000","$196300","$806900",,"01/16/2024","",""
"7424","UU Church of Athens and Sheshequin","Central-East Region Group","Athens","PA","28","14","","0","",,"22","$80223","$4379","$0","$75844","$50706","$437830",,"01/28/2024","",""
"7217","Unitarian Universalists of the Cumberland Valley","Central-East Region Group","Boiling Springs","PA","134","40","","52","",,"78","$301415","$500","$17234","$283681","$225510","$130968","$185488","01/25/2024","",""
"7418","WellSprings Congregation","Central-East Region Group","Chester Springs","PA","156","45","","25","",,"78","$258984","$500","$0","$258484","$199550","$52415",,"02/05/2024","",""
"7321","Thomas Paine UU Fellowship","Central-East Region Group","Collegeville","PA","64","9","","10","",,"29","$61042","$5221","$1450","$54371","$69935","$68128",,"01/22/2024","",""
"7221","Main Line Unitarian Church","Central-East Region Group","Devon","PA","507","50","","66","","N/A","235","$1013601","$49401","$0","$964200","$623344","$2886423",,"01/30/2024","",""
"7222","UU Congregation of Erie","Central-East Region Group","Erie","PA","81","40","","4","",,"71","$176819","$9100","$3600","$164119","$109974","$266112",,"01/22/2024","",""
"7226","Unitarian Universalists of Gettysburg","Central-East Region Group","Gettysburg","PA","60","33","","11","",,"35","$83040","$4142","$0","$78898","$58276","$1050",,"01/27/2024","",""
"7224","First UU Church of Girard","Central-East Region Group","Girard","PA","20","28","","0","",,"18","$34370","$1442","$9100","$23828","$13520","$126344",,"01/10/2024","",""
"7231","Unitarian Church of Harrisburg","Central-East Region Group","Harrisburg","PA","214","43","","15","",,"124","$433210","$15500","$15148","$402562","$363029","$1070282",,"01/22/2024","",""
"7232","First UU Church of Indiana","Central-East Region Group","Indiana","PA","58","17","","12","",,"40","$87724","$7418","$5443","$74863","$77555","$233000",,"01/29/2024","None",""
"7214","First Universalist Church","Central-East Region Group","Kingsley","PA","21","3","","0","",,"20","$191432","$2650","$130000","$58782","$28980",,,"01/30/2024","",""
"7234","UU Church of Lancaster PA","Central-East Region Group","Lancaster","PA","208","100","","10","",,"116","$536335","$15300","$154584","$366451","$273647","$1351347",,"01/15/2024","",""
"7235","UU Fellowship of Lower Bucks","Central-East Region Group","Langhorne","PA","40","","","0","",,"27","$74586","$3864","$5371","$65351","$74984","$40000",,"01/26/2024","",""
"7416","UU Fellowship Ligonier Valley","Central-East Region Group","Ligonier","PA","45","5","","5","","N/A","21","$33150","$2621","$2430","$28099","$17130","$343512",,"01/28/2024","",""
"7313","UU Church of Meadville","Central-East Region Group","Meadville","PA","66","33","","6","",,"38","$191189","$1000","$44686","$145503","$57030","$141508",,"01/11/2024","",""
"7314","UU Church of Delaware County","Central-East Region Group","Media","PA","254","115","","68","",,"169","$499289","$28436","$74059","$396794","$359446","$462020",,"01/22/2024","",""
"7315","East Suburban UU Church","Central-East Region Group","Murrysville","PA","39","11","","13","",,"21","$26056","$2398","$0","$23658","$28531","$39240",,"02/03/2024","",""
"7320","UU Congregation of Susquehanna Valley","Central-East Region Group","Northumberland","PA","91","21","","20","",,"47","$197720","$8258","$1480","$187982","$112817","$229818","$278655","01/11/2024","",""
"7323","First Unitarian Church of Philadelphia","Central-East Region Group","Philadelphia","PA","265","105","","31","",,"219","$708726","$6914","$25902","$675910","$279986","$1137543","$3129","02/02/2024","",""
"7324","Unitarian Society of Germantown","Central-East Region Group","Philadelphia","PA","215","30","","22","",,"144","$670242","$30000","$15500","$624742","$350884","$874974",,"02/05/2024","",""
"7325","Unitarian Universalists of Mt. Airy","Central-East Region Group","Philadelphia","PA","86","38","","10","",,"62","$243723","$8899","$6124","$228700","$192948","$406729",,"02/01/2024","",""
"7333","Allegheny Unitarian Universalist Church","Central-East Region Group","Pittsburgh","PA","35","5","","0","",,"0","$43613","$4223","$0","$39390","$29241","$219290",,"01/31/2024","",""
"7332","First Unitarian Church of Pittsburgh","Central-East Region Group","Pittsburgh","PA","248","80","","15","",,"183","$33811","$33810","$0","$1","$",,,"01/29/2024","",""
"7334","UU Church of the North Hills","Central-East Region Group","Pittsburgh","PA","185","172","","21","",,"104","$339305","$22212","$10032","$307061","$314676","$675966","$62987","01/18/2024","",""
"7335","UU Church of the South Hills","Central-East Region Group","Pittsburgh","PA","337","45","","98","",,"222","$646692","$41541","$68363","$536788","$483447","$46831","$810978","01/31/2024","",""
"7411","Unitarian Universalist Fellowship of Pottstown","Central-East Region Group","Pottstown","PA","24","4","","0","",,"19","$43254","$2688","$0","$40566","$36098",,,"01/19/2024","",""
"7412","First UU Church Berks County","Central-East Region Group","Reading","PA","156","","","26","","N/A","80","$290935","$17019","$0","$273916","$163334","$646277",,"01/26/2024","",""
"7311","Joseph Priestley UU Fellowship","Central-East Region Group","Selinsgrove","PA","12","","","","",,"3","$712","$300","$0","$412","$650","$1057",,"01/11/2024","",""
"7419","Ginger Hill UU Congregation","Central-East Region Group","Slippery Rock","PA","17","3","","0","","N/A","15","$6363","$977","$0","$5386","$5482","$5708",,"01/29/2024","",""
"7414","UU Congregation of Smithton","Central-East Region Group","Smithton","PA","23","25","","0","",,"17","$26677","$804","$0","$25873","$17732","$73000",,"01/22/2024","",""
"7421","Unitarian Universalist Fellowship of Centre County","Central-East Region Group","State College","PA","274","74","","18","",,"151","$471344","$17652","$44341","$409351","$371811","$662021","$221883","01/21/2024","",""
"7220","Unitarian Universalist Fellowship of the Poconos","Central-East Region Group","Stroudsburg","PA","48","6","","0","",,"48","$33355","$2476","$0","$30879","$40532","$157199",,"01/28/2024","",""
"7425","BuxMont Unitarian Universalist Fellowship","Central-East Region Group","Warrington","PA","189","","","39","",,"124","$305268","$10000","$34165","$261103","$237634","$351564","$142423","01/18/2024","None",""
"7431","Unitarian Congregation of West Chester","Central-East Region Group","West Chester","PA","181","63","","20","N/A","N/A","115","$329200","$17143","$18000","$294057","$326600","$152300","$202600","01/26/2024","",""
"7432","UU Congregation of Wyoming Valley","Central-East Region Group","Wilkes-Barre","PA","55","145","","16","",,"36","$75001","$2618","$26820","$45563","$45962","$45120",,"01/23/2024","",""
"7433","The Unitarian Universalist Congregation of York","Central-East Region Group","York","PA","178","19","","40","",,"128","$330510","$22085","$0","$308425","$208003","$520772",,"01/19/2024","",""
"8831","Lakeshore Unitarian Universalist Congregation","International Region","Lachine","QC","38","20","","2","N/A",,"34","$50123","$100","$0","$50023","$21144","$356545",,"01/17/2024","",""
"7434","Westminster Unitarian Church","New England Regional Staff","East Greenwich","RI","187","21","","30","",,"133","$290428","$0","$0","$290428","$212497",,,"01/30/2024","None",""
"7435","First Universalist Church of Burrillville","New England Regional Staff","Glendale","RI","6","2","","0","",,"0","$15446","$150","$5035","$10261","$0","$100000",,"01/18/2024","None",""
"7511","Channing Memorial Church","New England Regional Staff","Newport","RI","116","26","","0","",,"77","$258567","$5000","$33452","$220115","$120620","$179168","$332008","01/24/2024","",""
"7510","Unitarian Universalist Congregation of South County","New England Regional Staff","Peace Dale","RI","130","30","","30","",,"87","$222863","$5700","$3721","$213442","$162021","$212116","$40399","01/19/2024","",""
"7513","First Unitarian Church of Providence","New England Regional Staff","Providence","RI","446","114","","76","",,"322","$874188","$39070","$0","$835118","$443205","$5838826",,"01/19/2024","",""
"7515","Religious Society of Bell Street Chapel","New England Regional Staff","Providence","RI","41","10","","5","N/A","N/A","20","$165105","$10358","$0","$154747","$14191","$2453086",,"01/16/2024","",""
"7514","The First Universalist Church in Providence","New England Regional Staff","Providence","RI","21","7","","0","",,"5","$185000","$25","$0","$184975","$1000","$690000",,"01/10/2024","",""
"9012","The Unitarian Church of South Australia Inc.","International Region","NORWOOD ","SA","86","50","","0","",,"6","$115199","$0","$0","$115199","$10000","$1511684",,"01/14/2024","",""
"7520","Aiken Unitarian Universalist Church","Southern Region","Aiken","SC","68","30","","4","",,"47","$119373","$5983","$0","$113390","$124730","$41556",,"01/14/2024","",""
"7521","UU Fellowship of Beaufort","Southern Region","Beaufort","SC","65","15","","0","",,"39","$150926","$3000","$0","$147926","$98466","$195348","$102235","01/29/2024","",""
"7530","UU Congregation of the Lowcountry","Southern Region","Bluffton","SC","153","18","","4","","N/A","114","$185927","$5500","$47636","$132791","$156629","$100330","$213893","01/08/2024","",""
"7522","Unitarian Church in Charleston","Southern Region","Charleston","SC","370","25","","25","",,"220","$696716","$21000","$46","$675670","$384817","$1432326",,"02/04/2024","",""
"7523","The UU Fellowship of Clemson","Southern Region","Clemson","SC","111","42","","10","",,"79","$185198","$5500","$0","$179698","$173388","$409351",,"01/26/2024","",""
"7524","UU Congregation of Columbia","Southern Region","Columbia","SC","156","120","","12","",,"105","$208011","$600","$13183","$194228","$228033","$249483",,"01/31/2024","",""
"7525","The Greenville Unitarian Universalist Fellowship","Southern Region","Greenville","SC","270","70","","65","",,"165","$410050","$22000","$7500","$380550","$349864","$317444","$165257","01/25/2024","",""
"7536","All Souls Waccamaw","Southern Region","Myrtle Beach","SC","34","4","","0","",,"13","$20373","$830","$0","$19543","$18762","$13583",,"02/03/2024","",""
"7531","Clayton Memorial UU Church","Southern Region","Newberry","SC","13","10","","0","",,"9","$18410","$650","$1135","$16625","$16333","$172000",,"01/09/2024","",""
"7532","UU Church of Spartanburg","Southern Region","Spartanburg","SC","210","112","","40","",,"107","$258660","$14526","$4671","$239463","$220733","$80598",,"01/24/2024","",""
"7535","Black Hills UU Fellowship","MidAmerica Region","Rapid City","SD","8","1","","0","",,"8","$5591","$755","$0","$4836","$5530","$18700",,"01/10/2024","",""
"7611","All Souls Church Unitarian Universalist","MidAmerica Region","Sioux Falls","SD","59","20","","10","",,"","$96336","$4535","$9162","$82639","$40314","$25473","$54997","01/12/2024","",""
"7614","Unitarian Universalist Church of Chattanooga","Southern Region","Chattanooga","TN","130","45","","24","",,"60","$192202","$0","$0","$192202","$128417","$137548",,"02/01/2024","None",""
"7617","UU Fellowship of Clarksville","Southern Region","Clarksville","TN","30","10","","3","",,"26","$48660","$2754","$8675","$37231","$37664","$18000",,"02/05/2024","",""
"7613","UU Congregation of Cookeville","Southern Region","Cookeville","TN","23","46","","3","",,"19","$27590","$1294","$0","$26296","$20225","$49898",,"01/15/2024","",""
"7616","Neshoba Unitarian Universalist Church","Southern Region","Cordova","TN","130","20","","25","",,"52","$185860","$5004","$0","$180856","$137149","$559806",,"01/25/2024","",""
"7622","Holston Valley UU Church","Southern Region","Johnson City","TN","140","40","","29","","N/A","78","$218317","$10856","$45204","$162257","$151283","$241442",,"01/18/2024","",""
"7623","Tennessee Valley Unitarian Universalist Church","Southern Region","Knoxville","TN","359","302","","65","","N/A","198","$548265","$15000","$0","$533265","$531956","$767659","$147604","02/05/2024","",""
"7621","Westside UU Church","Southern Region","Knoxville","TN","102","15","","2","",,"49","$133034","$429","$7695","$124910","$104303","$70067","$14545","02/01/2024","",""
"7620","Foothills UU Fellowship","Southern Region","Maryville","TN","78","75","","0","",,"59","$58597","$4532","$0","$54065","$76971","$237307",,"01/25/2024","",""
"7624","First Unitarian Church of Memphis","Southern Region","Memphis","TN","245","","","53","",,"139","$590735","$9000","$31603","$550132","$532888","$863403",,"02/05/2024","None",""
"7631","UU Fellowship of Murfreesboro","Southern Region","Murfreesboro","TN","33","10","","0","",,"28","$31382","$2471","$0","$28911","$34502","$80500",,"01/25/2024","",""
"7630","Greater Nashville Unitarian Universalist Congregation","Southern Region","Nashville","TN","40","39","","3","",,"32","$142773","$3735","$33205","$105833","$75614","$77457",,"01/29/2024","",""
"7632","The First UU Church of Nashville","Southern Region","Nashville","TN","294","39","","82","","N/A","200","$702900","$24000","$6868","$672032","$539180","$673365","$82216","02/04/2024","",""
"7633","Oak Ridge UU Church","Southern Region","Oak Ridge","TN","276","74","","50","",,"149","$378145","$26000","$4816","$347329","$346550","$72355",,"02/02/2024","",""
"7634","UU Church of Tullahoma TN","Southern Region","Tullahoma","TN","32","","","0","",,"17","$12830","$1535","$0","$11295","$15740","$62340",,"02/05/2024","",""
"7710","Unitarian-Universalist Fellowship of Abilene","Southern Region","Abilene","TX","12","","","0","",,"0","$5843","$576","$0","$5267","$0","$34375",,"01/30/2024","",""
"7718","Unitarian Universalists of the Big Bend","Southern Region","Alpine","TX","23","15","","0","",,"14","$9412","$761","$0","$8651","$4906",,,"01/28/2024","",""
"7711","Amarillo UU Fellowship","Southern Region","Amarillo","TX","74","30","","10","",,"45","$82351","$8866","$0","$73485","$64405","$293079",,"01/23/2024","",""
"7713","First Unitarian Universalist Church of Austin","Southern Region","Austin","TX","486","287","","173","",,"326","$1292914","$28000","$0","$1264914","$771","$1515539","$989721","01/30/2024","",""
"7717","Wildflower Church: A UU Congregation","Southern Region","Austin","TX","64","10","","12","",,"64","$158000","$3500","$1500","$153000","$95284","$225399",,"01/31/2024","",""
"7715","Spindletop Unitarian Church Incorporated","Southern Region","Beaumont","TX","10","","","","",,"3","$15000","$600","$0","$14400","$3000",,,"02/03/2024","",""
"7836","UU Fellowship of Bell County","Southern Region","Belton","TX","16","10","","6","","N/A","16","$10166","$717","$0","$9449","$12134","$39656",,"01/19/2024","",""
"7721","All Souls Unitarian Universalist Church","Southern Region","Brownsville","TX","8","","","","",,"2","$2182","$200","$1843","$139","$1894","$5000",,"02/05/2024","",""
"7725","Horizon Unitarian Universalist Church","Southern Region","Carrollton","TX","248","","","56","",,"","$353334","$18888","$0","$334446","$361199","$380975",,"01/23/2024","",""
"7714","Live Oak UU Church","Southern Region","Cedar Park","TX","154","50","","40","",,"154","$397222","$15809","$71228","$310185","$222039","$583043",,"02/01/2024","",""
"7722","Unitarian Universalist Church of the Brazos Valley","Southern Region","College Station","TX","67","8","","30","",,"44","$192000","$8243","$0","$183757","$139404","$13000",,"01/17/2024","",""
"7723","Unitarian Universalist Church of Corpus Christi","Southern Region","Corpus Christi","TX","54","5","","9","",,"54","$101190","$100","$10000","$91090","$84600","$241604","$91400","02/05/2024","",""
"7724","The First Unitarian Church of Dallas","Southern Region","Dallas","TX","1174","1366","","340","",,"495","$4639834","$78500","$149548","$4411786","$1869934","$10010439",,"01/29/2024","",""
"7731","Unitarian Universalist Church of Oak Cliff","Southern Region","Dallas","TX","68","25","","0","",,"21","$105028","$5082","$23971","$75975","$45057","$240505","$2450","01/30/2024","",""
"7841","Red River Unitarian Universalists","Southern Region","Denison","TX","49","27","","","",,"21","$46269","$710","$0","$45559","$38855","$94038",,"01/04/2024","",""
"7732","Denton Unitarian Universalist Fellowship","Southern Region","Denton","TX","52","45","","28","",,"52","$191692","$0","$100","$191592","$130315","$54508",,"01/24/2024","None",""
"7734","UU Community of El Paso","Pacific Western Region","El Paso","TX","31","","","3","",,"","$36418","$250","$0","$36168","$",,,"01/29/2024","",""
"7736","All Peoples Church Unitarian Universalist","Southern Region","Fort Worth","TX","93","","","12","","N/A","50","$220270","$500","$28743","$191027","$133997","$99122","$419392","02/01/2024","",""
"7735","Westside Unitarian Universalist Church","Southern Region","Fort Worth","TX","126","13","","25","",,"77","$318913","$4750","$53322","$260841","$195889","$70539","$195415","01/31/2024","",""
"7811","UU Fellowship of Galveston County","Southern Region","Galveston","TX","92","21","","","",,"53","$103820","$3301","$36632","$63887","$75338","$187297",,"02/01/2024","",""
"7833","Sacred Journey Fellowship","Southern Region","Garland","TX","10","","20","15","",,"6","$4768","$0","$0","$4768","$4650",,,"01/30/2024","None",""
"7719","San Gabriel UU Fellowship","Southern Region","Georgetown","TX","87","20","","13","",,"74","$173000","$11088","$0","$161912","$139575","$50000","$116935","02/04/2024","",""
"7832","Bay Area Unitarian Universalist Church","Southern Region","Houston","TX","176","41","","24","",,"128","$482762","$18000","$40812","$423950","$332566","$1098096",,"01/30/2024","",""
"7813","Emerson Unitarian Universalist Church of Houston","Southern Region","Houston","TX","214","8","","13","",,"128","$654520","$33210","$0","$621310","$479903","$825117","$7715","02/05/2024","",""
"7814","First Unitarian Universalist Church of Houston","Southern Region","Houston","TX","279","2000","","83","",,"223","$1016079","$20000","$208942","$787137","$587679","$732787","$290941","02/01/2024","",""
"7815","Unitarian Fellowship of Houston","Southern Region","Houston","TX","42","6","","0","",,"26","$141792","$3217","$0","$138575","$59","$572000",,"01/24/2024","",""
"7727","Pathways Church","Southern Region","Hurst","TX","60","50","","5","",,"48","$64771","$4742","$0","$60029","$64379","$39550",,"01/12/2024","",""
"7821","Unitarian Universalist Church of the Hill Country","Southern Region","Kerrville","TX","57","22","","0","","N/A","36","$83661","$2516","$28674","$52471","$62740","$56646",,"01/17/2024","",""
"7822","UU Fellowship of Kerrville","Southern Region","Kerrville","TX","10","0","","0","",,"6","$14622","$1300","$0","$13322","$250","$219668",,"01/03/2024","",""
"7827","Unitarian Universalist Fellowship of Longview","Southern Region","Longview","TX","35","7","","0","",,"7","$30440","$14833","$550","$15057","$14833","$476751",,"01/17/2024","",""
"7823","First Unitarian Universalist Church of Lubbock","Southern Region","Lubbock","TX","63","10","","9","N/A","N/A","29","$43074","$1344","$343","$41387","$21242","$99350",,"02/02/2024","",""
"7825","Timberland Unitarian Universalist Fellowship","Southern Region","Lufkin","TX","10","2","","0","",,"6","$12325","$840","$1046","$10439","$9830",,,"01/06/2024","",""
"3833","First Congregational Society (Unitarian) of Eastport","New England Regional Staff","Mason","TX","6","","","0","",,"0","$1500","$550","$0","$950","$0",,,"01/31/2024","",""
"7824","UU Church of Midland","Southern Region","Midland","TX","35","58","","6","",,"18","$101278","$7800","$5534","$87944","$40020","$1366810",,"02/04/2024","",""
"7828","Unitarian Universalists of New Braunfels","Southern Region","New Braunfels","TX","82","","","20","",,"63","$134880","$5467","$11400","$118013","$102756","$114900",,"02/04/2024","",""
"7831","Unitarian Universal Church of Odessa","Southern Region","Odessa","TX","5","0","","0","",,"0","$6000","$180","$0","$5820","$0",,,"01/07/2024","",""
"7835","Community Unitarian Universalist Church","Southern Region","Plano","TX","142","32","","5","",,"","$227473","$10360","$26320","$190793","$115154",,"$248743","01/25/2024","",""
"7834","First Unitarian Universalist Church of San Antonio","Southern Region","San Antonio","TX","352","184","","83","",,"240","$645375","$29075","$10747","$605553","$476726","$582408",,"01/29/2024","",""
"7826","UU Fellowship of Hidalgo County TX","Southern Region","San Juan","TX","13","5","","0","N/A","N/A","13","$16416","$1002","$0","$15414","$11500","$67255",,"01/28/2024","",""
"7838","San Marcos UU Fellowship","Southern Region","San Marcos","TX","58","10","","0","",,"49","$81020","$5600","$0","$75420","$62961","$275793",,"01/31/2024","",""
"7816","Northwoods Unitarian Universalist Church","Southern Region","Spring","TX","168","","","","",,"111","$275303","$8000","$0","$267303","$181442",,,"02/02/2024","",""
"7817","Tapestry Unitarian Universalist Church of Houston","Southern Region","Spring","TX","47","3","","0","",,"27","$52964","$784","$0","$52180","$44984","$19462",,"01/24/2024","",""
"7911","UU Fellowship of Tyler","Southern Region","Tyler","TX","20","4","","","",,"12","$27848","$0","$0","$27848","$18961","$46562",,"02/07/2024","None",""
"7913","Unitarian Universalist Fellowship of Waco","Southern Region","Waco","TX","40","44","","10","",,"20","$43655","$1296","$8569","$33790","$23826","$8962",,"02/01/2024","",""
"7916","South Valley UU Society","Pacific Western Region","Cottonwood Heights","UT","128","132","","60","",,"63","$226717","$100","$5512","$221105","$185038","$578665","$58000","01/10/2024","",""
"7914","Cache Valley Unitarian Universalists","Pacific Western Region","Logan","UT","43","","","0","",,"34","$73510","$3709","$5621","$64180","$44761","$56253","$147561","01/17/2024","",""
"7917","Unitarian Universalist Church of Ogden","Pacific Western Region","Ogden","UT","30","","","0","",,"22","$73169","$6323","$0","$66846","$48305","$1209105",,"02/04/2024","",""
"7915","First Unitarian Church, Salt Lake City","Pacific Western Region","Salt Lake City","UT","310","320","","128","",,"220","$749507","$16000","$28619","$704888","$541222","$1766770",,"02/01/2024","",""
"8025","Mt Vernon Unitarian Church","Central-East Region Group","Alexandria","VA","274","62","","59","",,"188","$620426","$34848","$0","$585578","$504662","$2505259",,"01/10/2024","",""
"8038","UU Church of Arlington","Central-East Region Group","Arlington","VA","699","303","","100","",,"575","$1493291","$55000","$79995","$1358296","$1057218","$574139",,"01/25/2024","",""
"8032","Unitarian Universalist Congregation","Southern Region","Blacksburg","VA","228","179","","105","",,"169","$377757","$18962","$44481","$314314","$350077","$43052","$657489","01/25/2024","",""
"8115","Accotink Unitarian Universalist Church","Central-East Region Group","Burke","VA","173","18","","25","",,"96","$391051","$10874","$47337","$332840","$285650","$268962","$270685","01/31/2024","",""
"8033","UU Congregation of Charlottesville","Southern Region","Charlottesville","VA","323","301","","85","","N/A","194","$573528","$5000","$0","$568528","$486528","$482860","$149000","01/30/2024","",""
"8035","UU Fellowship of Fredericksburg","Southern Region","Fredericksburg","VA","156","70","","36","",,"108","$308249","$5000","$44049","$259200","$229424","$93846","$345895","01/29/2024","",""
"8036","Unitarian Universalist Community Church, Inc.","Southern Region","Glen Allen","VA","183","93","","32","",,"121","$346087","$16000","$21415","$308672","$329195","$268529","$215350","02/01/2024","",""
"8110","Harrisonburg Unitarian Universalists","Southern Region","Harrisonburg","VA","56","10","","5","",,"44","$73510","$4020","$0","$69490","$68800","$146000",,"01/16/2024","",""
"8113","UU Church of Loudoun","Central-East Region Group","Leesburg","VA","86","37","","18","",,"60","$186995","$7065","$0","$179930","$129240","$52245",,"01/16/2024","",""
"8112","Unitarian Universalist Congregation of Lynchburg","Southern Region","Lynchburg","VA","108","82","","23","",,"43","$183603","$8200","$11284","$164119","$150872","$158370",,"01/15/2024","",""
"8116","Bull Run Unitarian Universalists","Central-East Region Group","Manassas","VA","217","132","","43","",,"120","$432908","$4753","$38109","$390046","$324333","$665465","$71941","01/17/2024","",""
"8030","UU Church of the Highlands","Southern Region","Meadowview","VA","61","15","","12","N/A",,"27","$24638","$1098","$0","$23540","$19458","$30810",,"01/27/2024","",""
"8114","Unitarian Universalist Fellowship of the Peninsula","Southern Region","Newport News","VA","138","30","","24","",,"77","$241577","$13521","$1093","$226963","$221928","$1831830",,"01/24/2024","",""
"8122","UU Congregation of Fairfax","Central-East Region Group","Oakton","VA","566","255","","162","",,"353","$1211930","$20000","$22005","$1169925","$832015","$989682","$496425","01/25/2024","",""
"8126","Unitarian Universalist Church in Reston","Central-East Region Group","Reston","VA","239","32","","24","",,"130","$776934","$20511","$318056","$438367","$350166","$1705389",,"02/02/2024","",""
"8123","First Unitarian Universalist  Church of Richmond Va","Southern Region","Richmond","VA","645","143","","99","",,"156","$851488","$51166","$52065","$748257","$701117","$1530506","$809941","02/01/2024","",""
"8124","UU Church of Roanoke","Southern Region","Roanoke","VA","180","22","","52","",,"111","$310564","$10000","$3752","$296812","$222630","$698235",,"01/22/2024","",""
"8129","UU Church of the Shenandoah Valley","Central-East Region Group","Stephens City","VA","123","68","","","",,"95","$274910","$16285","$18665","$239960","$222859","$264848","$374706","01/30/2024","",""
"8117","Unitarian Universalist Congregation of Sterling","Central-East Region Group","Sterling","VA","73","30","","","",,"55","$215506","$2819","$0","$212687","$168206","$133656","$30992","01/06/2024","",""
"8121","Coastal Virginia Unitarian Universalists (CVUU)","Southern Region","Virginia Beach","VA","192","15","","43","",,"163","$544024","$12773","$103128","$428123","$385149","$75000","$1410028","01/18/2024","",""
"8039","Unitarian Universalists of the Blue Ridge","Central-East Region Group","Washington","VA","59","9","","0","",,"24","$68952","$4824","$0","$64128","$52749","$51524",,"02/03/2024","",""
"8125","Unitarian Universalist Fellowship of Waynesboro","Southern Region","Waynesboro","VA","141","","","15","",,"82","$189193","$1000","$14734","$173459","$159194","$95041","$8858","01/31/2024","",""
"8118","UU Fellowship of the Rappahannock","Southern Region","White Stone","VA","74","24","","6","",,"","$53915","$1499","$0","$52416","$",,,"01/06/2024","",""
"8127","Williamsburg Unitarian Universalists","Southern Region","Williamsburg","VA","230","215","","24","",,"159","$446193","$23769","$48243","$374181","$352411","$875039","$656673","02/01/2024","",""
"8029","The UU Fellowship of St John","Southern Region","St John","VI","24","20","","0","",,"3","$39000","$11000","$0","$28000","$11000","$268000",,"01/30/2024","",""
"7921","First Church in Barre Universalist 1796","New England Regional Staff","Barre","VT","16","30","","0","",,"13","$497945","$2189","$2919","$492837","$9260","$1058438",,"02/02/2024","",""
